﻿_id,NAZOV KRAJINY,POCET OSOB
1,Afganská islamská republika,1
2,Albánska republika,6
3,Alžírska demokratická ľudová republika,1
4,Argentínska republika,29
5,Arménska republika,11
6,Austrálsky zväz,15
7,Azerbajdžanská republika,5
8,Bangladéšska ľudová republika,15
9,Belgické kráľovstvo,8
10,Bolívijský mnohonárodný štát,4
11,Bosna a Hercegovina,1
12,Brazílska federatívna republika,10
13,Bulharská republika,5
14,Česká republika,18
15,Chorvátska republika,22
16,Čierna Hora,6
17,Čilská republika,1
18,Čínska ľudová republika,30
19,Čínska republika,16
20,Cyperská republika,30
21,Dánske kráľovstvo,16
22,Dominikánska republika,7
23,Egyptská arabská republika,85
24,Ekvádorská republika,2
25,Estónska republika,2
26,Etiópska federatívna demokratická republika,2
27,Filipínska republika,9
28,Fínska republika,5
29,Francúzska Guyana,2
30,Francúzska republika,161
31,Grécka republika,47
32,Gruzínsko,4
33,Guatemalská republika,1
34,Holandské kráľovstvo,28
35,Hongkong,3
36,Indická republika,17
37,Indonézska republika,24
38,Iracká republika,1
39,Iránska islamská republika,7
40,Írsko,3
41,Islandská republika,13
42,Izraelský štát,12
43,Jamajka,1
44,Japonsko,17
45,Jemenská republika,1
46,Jordánske hášimovské kráľovstvo,20
47,Juhoafrická republika,2
48,Juhosudánska republika,2
49,Kanada,14
50,Katarský štát,7
51,Kazašská republika,1
52,Kenská republika,4
53,Kirgizská republika,2
54,Kolumbijská republika,1
55,Kórejská republika,21
56,Kostarická republika,5
57,Kubánska republika,28
58,Kuvajtský štát,5
59,Lesothské kráľovstvo,1
60,Libanonská republika,3
61,Litovská republika,2
62,Lotyšská republika,2
63,Luxemburské veľkovojvodstvo,1
64,Madagaskarská republika,5
65,Maďarsko,14
66,Malajzia,1
67,Maldivská republika,4
68,Maltská republika,3
69,Marocké kráľovstvo,18
70,Maurícijská republika,4
71,Moldavská republika,2
72,Mozambická republika,2
73,Namíbijská republika,1
74,Nemecká spolková republika,39
75,Nepálská federatívna demokratická republika,19
76,Nešpecifikované,1
77,Nigerská republika,1
78,Nórske kráľovstvo,7
79,Nový Zéland,16
80,Pakistanská islamská republika,2
81,Panamská republika,1
82,Peruánska republika,7
83,Poľská republika,7
84,Portugalská republika,23
85,Rakúska republika,30
86,Rumunsko,2
87,Ruská federácia,3
88,Saudskoarabské kráľovstvo,2
89,Seychelská republika,6
90,Singapurská republika,13
91,Slovenská republika,4
92,Slovinská republika,5
93,Španielske kráľovstvo,58
94,Spojené arabské emiráty,48
95,Spojené kráľovstvo Veľkej Británie a Severného Írska,70
96,Spojené štáty americké,60
97,Spojené štáty mexické,12
98,Srbská republika,3
99,Srílanská demokratická socialistická republika,5
100,Švajčiarska konfederácia,11
101,Švédske kráľovstvo,11
102,Sýrska arabská republika,4
103,Talianska republika,106
104,Tanzánijská zjednotená republika,16
105,Thajské kráľovstvo,18
106,Tuniská republika,20
107,Turecká republika,91
108,Ugandská republika,6
109,Ukrajina,13
110,Uruguajská východná republika,1
111,Uzbecká republika,2
112,Vietnamská socialistická republika,10
113,Východotimorská demokratická republika,3
114,Spolu,1635
