﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Argentínska republika,9
3,Arménska republika,2
4,Austrálsky zväz,11
5,Belgické kráľovstvo,10
6,Bolívijský mnohonárodný štát,4
7,Bosna a Hercegovina,4
8,Bulharská republika,5
9,Čadská republika,1
10,Česká republika,27
11,Chorvátska republika,66
12,Čierna Hora,3
13,Čilská republika,10
14,Čínska ľudová republika,25
15,Čínska republika,13
16,Cyperská republika,23
17,Dánske kráľovstvo,7
18,Dominikánska republika,10
19,Egyptská arabská republika,47
20,Estónska republika,1
21,Etiópska federatívna demokratická republika,5
22,Filipínska republika,15
23,Fínska republika,5
24,Francúzska Guyana,60
25,Francúzska republika,165
26,Ghanská republika,2
27,Grécka republika,7
28,Guatemalská republika,6
29,Haitská republika,2
30,Holandské kráľovstvo,76
31,Hongkong,2
32,Indická republika,3
33,Indonézska republika,26
34,Iracká republika,2
35,Iránska islamská republika,1
36,Írsko,4
37,Islandská republika,29
38,Izraelský štát,14
39,Japonsko,18
40,Jemenská republika,1
41,Jordánske hášimovské kráľovstvo,6
42,Juhoafrická republika,5
43,Juhosudánska republika,2
44,Kambodžské kráľovstvo,4
45,Kanada,11
46,Kapverdská republika,2
47,Katarský štát,5
48,Kenská republika,11
49,Kolumbijská republika,18
50,Kórejská republika,11
51,Kostarická republika,7
52,Kubánska republika,11
53,Kuvajtský štát,3
54,Libanonská republika,3
55,Lotyšská republika,17
56,Luxemburské veľkovojvodstvo,1
57,Maďarsko,12
58,Malajzia,5
59,Maldivská republika,24
60,Maltská republika,5
61,Marocké kráľovstvo,7
62,Maurícijská republika,16
63,Moldavská republika,4
64,Mozambická republika,2
65,Namíbijská republika,1
66,Nemecká spolková republika,24
67,Nepálská federatívna demokratická republika,5
68,Nešpecifikované,10
69,Nigérijská federatívna republika,2
70,Nigerská republika,1
71,Nikaragujská republika,6
72,Nórske kráľovstvo,5
73,Nový Zéland,8
74,Ománsky sultanát,5
75,Palestínsky štát,2
76,Peruánska republika,25
77,Poľská republika,9
78,Portugalská republika,9
79,Rakúska republika,21
80,Rumunsko,6
81,Ruská federácia,3
82,Rwandská republika,1
83,Salvádorská republika,1
84,Saudskoarabské kráľovstvo,4
85,Senegalská republika,10
86,Seychelská republika,4
87,Singapurská republika,8
88,Slovinská republika,9
89,Španielske kráľovstvo,42
90,Spojené arabské emiráty,52
91,Spojené kráľovstvo Veľkej Británie a Severného Írska,60
92,Spojené štáty americké,68
93,Spojené štáty mexické,25
94,Srbská republika,6
95,Srílanská demokratická socialistická republika,12
96,Švajčiarska konfederácia,7
97,Švédske kráľovstvo,8
98,Talianska republika,218
99,Tanzánijská zjednotená republika,17
100,Teritórium Americkej Samoy,4
101,Thajské kráľovstvo,68
102,Tuniská republika,7
103,Turecká republika,55
104,Ugandská republika,3
105,Ukrajina,29
106,Uzbecká republika,11
107,Vietnamská socialistická republika,71
108,Východotimorská demokratická republika,1
109,Zambijská republika,4
110,Zimbabwianska republika,4
111,Spolu,1865
