﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Argentínska republika,11
3,Arménska republika,1
4,Austrálsky zväz,24
5,Belgické kráľovstvo,11
6,Bolívijský mnohonárodný štát,1
7,Bosna a Hercegovina,4
8,Brazílska federatívna republika,2
9,Bulharská republika,8
10,Čadská republika,1
11,Česká republika,21
12,Chorvátska republika,15
13,Čilská republika,7
14,Čínska ľudová republika,21
15,Čínska republika,19
16,Cyperská republika,7
17,Dánske kráľovstvo,6
18,Dominikánska republika,15
19,Egyptská arabská republika,26
20,Ekvádorská republika,7
21,Estónska republika,2
22,Etiópska federatívna demokratická republika,1
23,Filipínska republika,22
24,Fínska republika,4
25,Francúzska Guyana,2
26,Francúzska Polynézia,2
27,Francúzska republika,27
28,Grécka republika,5
29,Grenada,6
30,Holandské kráľovstvo,12
31,Hongkong,2
32,Indická republika,5
33,Indonézska republika,20
34,Iracká republika,8
35,Írsko,4
36,Islandská republika,7
37,Izraelský štát,13
38,Jamajka,1
39,Japonsko,4
40,Jordánske hášimovské kráľovstvo,28
41,Juhoafrická republika,10
42,Juhosudánska republika,2
43,Kambodžské kráľovstvo,4
44,Kanada,4
45,Kenská republika,18
46,Kolumbijská republika,7
47,Konžská demokratická republika,1
48,Kórejská republika,3
49,Kostarická republika,2
50,Kubánska republika,5
51,Kuvajtský štát,5
52,Laoská ľudovodemokratická republika,1
53,Libanonská republika,1
54,Lotyšská republika,1
55,Luxemburské veľkovojvodstvo,1
56,Maďarsko,8
57,Malajzia,4
58,Maldivská republika,19
59,Maltská republika,6
60,Marocké kráľovstvo,3
61,Maurícijská republika,17
62,Mozambická republika,2
63,Namíbijská republika,4
64,Nemecká spolková republika,27
65,Nepálská federatívna demokratická republika,1
66,Nešpecifikované,2
67,Nigerská republika,1
68,Nórske kráľovstvo,5
69,Nový Zéland,8
70,Ománsky sultanát,10
71,Panamská republika,3
72,Peruánska republika,1
73,Poľská republika,6
74,Portugalská republika,7
75,Rakúska republika,10
76,Réunion,2
77,Ruská federácia,4
78,Rwandská republika,27
79,Salvádorská republika,1
80,Saudskoarabské kráľovstvo,5
81,Senegalská republika,6
82,Seychelská republika,2
83,Singapurská republika,6
84,Slovenská republika,4
85,Slovinská republika,8
86,Španielske kráľovstvo,26
87,Spojené arabské emiráty,33
88,Spojené kráľovstvo Veľkej Británie a Severného Írska,123
89,Spojené štáty americké,36
90,Spojené štáty mexické,24
91,Srbská republika,1
92,Srílanská demokratická socialistická republika,7
93,Švajčiarska konfederácia,6
94,Švédske kráľovstvo,8
95,Talianska republika,15
96,Tanzánijská zjednotená republika,37
97,Thajské kráľovstvo,48
98,Tuniská republika,7
99,Turecká republika,31
100,Ugandská republika,6
101,Ukrajina,26
102,Uruguajská východná republika,2
103,Uzbecká republika,1
104,Vietnamská socialistická republika,12
105,Spolu,1106
