﻿_id,NAZOV KRAJINY,POCET OSOB
1,Afganská islamská republika,1
2,Albánska republika,8
3,Argentínska republika,29
4,Arménska republika,47
5,Austrálsky zväz,15
6,Azerbajdžanská republika,1
7,Bangladéšska ľudová republika,15
8,Belgické kráľovstvo,7
9,Belize,1
10,Beninská republika,1
11,Bolívijský mnohonárodný štát,3
12,Brazílska federatívna republika,12
13,Bulharská republika,11
14,Česká republika,14
15,Chorvátska republika,26
16,Čierna Hora,10
17,Čínska ľudová republika,30
18,Čínska republika,15
19,Cyperská republika,85
20,Dánske kráľovstvo,14
21,Dominikánska republika,7
22,Egyptská arabská republika,119
23,Ekvádorská republika,2
24,Estónska republika,2
25,Etiópska federatívna demokratická republika,2
26,Filipínska republika,8
27,Fínska republika,6
28,Francúzska Guyana,2
29,Francúzska republika,40
30,Grécka republika,73
31,Gruzínsko,13
32,Holandské kráľovstvo,27
33,Hongkong,3
34,Indická republika,14
35,Indonézska republika,26
36,Iracká republika,3
37,Iránska islamská republika,6
38,Írsko,2
39,Islandská republika,6
40,Izraelský štát,5
41,Jamajka,2
42,Japonsko,26
43,Jemenská republika,1
44,Jordánske hášimovské kráľovstvo,15
45,Juhoafrická republika,2
46,Juhosudánska republika,2
47,Kanada,16
48,Kapverdská republika,8
49,Katarský štát,9
50,Kazašská republika,3
51,Kenská republika,2
52,Kolumbijská republika,1
53,Kórejská republika,17
54,Kostarická republika,5
55,Kubánska republika,28
56,Kuvajtský štát,3
57,Lesothské kráľovstvo,1
58,Libanonská republika,3
59,Litovská republika,2
60,Lotyšská republika,2
61,Luxemburské veľkovojvodstvo,1
62,Madagaskarská republika,3
63,Maďarsko,13
64,Malajzia,1
65,Maldivská republika,5
66,Maltská republika,9
67,Marocké kráľovstvo,18
68,Maurícijská republika,4
69,Moldavská republika,2
70,Mozambická republika,2
71,Namíbijská republika,1
72,Nemecká spolková republika,21
73,Nepálská federatívna demokratická republika,19
74,Nešpecifikované,3
75,Nigerská republika,1
76,Nórske kráľovstvo,5
77,Nový Zéland,16
78,Ománsky sultanát,2
79,Pakistanská islamská republika,3
80,Panamská republika,1
81,Peruánska republika,5
82,Poľská republika,3
83,Portugalská republika,26
84,Rakúska republika,37
85,Rumunsko,2
86,Ruská federácia,2
87,Saudskoarabské kráľovstvo,9
88,Severomacedónska republika,3
89,Seychelská republika,6
90,Singapurská republika,14
91,Slovinská republika,10
92,Španielske kráľovstvo,71
93,Spojené arabské emiráty,44
94,Spojené kráľovstvo Veľkej Británie a Severného Írska,66
95,Spojené štáty americké,87
96,Spojené štáty mexické,10
97,Srbská republika,6
98,Srílanská demokratická socialistická republika,7
99,Švajčiarska konfederácia,12
100,Švédske kráľovstvo,12
101,Sýrska arabská republika,4
102,Talianska republika,37
103,Tanzánijská zjednotená republika,12
104,Thajské kráľovstvo,15
105,Tuniská republika,37
106,Turecká republika,215
107,Ugandská republika,6
108,Ukrajina,12
109,Uruguajská východná republika,1
110,Uzbecká republika,10
111,Vietnamská socialistická republika,10
112,Východotimorská demokratická republika,5
113,Spolu,1785
