﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,3
2,Alžírska demokratická ľudová republika,4
3,Angolská republika,1
4,Argentínska republika,17
5,Austrálsky zväz,19
6,Azerbajdžanská republika,1
7,Bahamské spoločenstvo,6
8,Bahrajnské kráľovstvo,32
9,Belgické kráľovstvo,9
10,Belize,2
11,Beninská republika,7
12,Bolívijský mnohonárodný štát,33
13,Bosna a Hercegovina,1
14,Brazílska federatívna republika,13
15,Bulharská republika,3
16,Burkina Faso,1
17,Česká republika,22
18,Chorvátska republika,12
19,Čilská republika,6
20,Čínska ľudová republika,55
21,Čínska republika,25
22,Cyperská republika,24
23,Dánske kráľovstvo,14
24,Dominikánska republika,38
25,Egyptská arabská republika,240
26,Ekvádorská republika,2
27,Estónska republika,2
28,Etiópska federatívna demokratická republika,4
29,Filipínska republika,37
30,Fínska republika,6
31,Francúzska Guyana,2
32,Francúzska republika,26
33,Grécka republika,14
34,Guatemalská republika,3
35,Holandské kráľovstvo,18
36,Hongkong,4
37,Indická republika,17
38,Indonézska republika,29
39,Iracká republika,39
40,Iránska islamská republika,22
41,Islandská republika,8
42,Izraelský štát,65
43,Japonsko,30
44,Jemenská republika,3
45,Jordánske hášimovské kráľovstvo,76
46,Juhoafrická republika,5
47,Kambodžské kráľovstvo,2
48,Kanada,18
49,Kapverdská republika,2
50,Katarský štát,12
51,Kazašská republika,1
52,Kenská republika,9
53,Kirgizská republika,1
54,Kolumbijská republika,7
55,Kórejská republika,16
56,Kostarická republika,5
57,Kubánska republika,20
58,Kuvajtský štát,5
59,Lesothské kráľovstvo,1
60,Libanonská republika,1
61,Litovská republika,1
62,Lotyšská republika,2
63,Luxemburské veľkovojvodstvo,3
64,Madagaskarská republika,3
65,Maďarsko,19
66,Malajzia,6
67,Maldivská republika,13
68,Maltská republika,5
69,Marocké kráľovstvo,34
70,Maurícijská republika,4
71,Mjanmarská zväzová republika,2
72,Mozambická republika,2
73,Nemecká spolková republika,29
74,Nepálská federatívna demokratická republika,20
75,Nešpecifikované,4
76,Nigerská republika,1
77,Nórske kráľovstvo,4
78,Nový Zéland,43
79,Ománsky sultanát,28
80,Pakistanská islamská republika,1
81,Palauská republika,8
82,Panamská republika,17
83,Peruánska republika,33
84,Poľská republika,3
85,Portugalská republika,37
86,Rakúska republika,33
87,Rumunsko,3
88,Ruská federácia,2
89,Salvádorská republika,1
90,Saudskoarabské kráľovstvo,29
91,Severomacedónska republika,2
92,Seychelská republika,6
93,Singapurská republika,4
94,Slovenská republika,2
95,Slovinská republika,8
96,Španielske kráľovstvo,56
97,Spojené arabské emiráty,69
98,Spojené kráľovstvo Veľkej Británie a Severného Írska,56
99,Spojené štáty americké,48
100,Spojené štáty mexické,33
101,Srbská republika,3
102,Srílanská demokratická socialistická republika,38
103,Švajčiarska konfederácia,16
104,Švédske kráľovstvo,17
105,Tadžická republika,1
106,Talianska republika,31
107,Tanzánijská zjednotená republika,41
108,Thajské kráľovstvo,62
109,Tuniská republika,14
110,Turecká republika,51
111,Ugandská republika,12
112,Ukrajina,16
113,Uruguajská východná republika,1
114,Venezuelská bolívarovská republika,11
115,Vietnamská socialistická republika,30
116,Východotimorská demokratická republika,3
117,Spolu,2121
