﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Alžírska demokratická ľudová republika,1
3,Argentínska republika,6
4,Austrálsky zväz,17
5,Azerbajdžanská republika,1
6,Bahrajnské kráľovstvo,6
7,Belgické kráľovstvo,7
8,Beninská republika,2
9,Bolívijský mnohonárodný štát,1
10,Bosna a Hercegovina,1
11,Brazílska federatívna republika,12
12,Bulharská republika,3
13,Česká republika,16
14,Chorvátska republika,12
15,Čínska ľudová republika,34
16,Čínska republika,21
17,Cyperská republika,20
18,Dánske kráľovstvo,14
19,Dominikánska republika,21
20,Egyptská arabská republika,78
21,Ekvádorská republika,4
22,Estónska republika,2
23,Filipínska republika,16
24,Fínska republika,5
25,Francúzska Guyana,3
26,Francúzska republika,23
27,Grécka republika,7
28,Holandské kráľovstvo,18
29,Hongkong,4
30,Indická republika,12
31,Indonézska republika,19
32,Iracká republika,1
33,Iránska islamská republika,19
34,Islandská republika,3
35,Izraelský štát,61
36,Japonsko,6
37,Jemenská republika,3
38,Jordánske hášimovské kráľovstvo,6
39,Juhoafrická republika,5
40,Kambodžské kráľovstvo,4
41,Kanada,6
42,Kapverdská republika,3
43,Katarský štát,2
44,Kazašská republika,1
45,Kenská republika,2
46,Kirgizská republika,1
47,Kolumbijská republika,7
48,Kórejská republika,13
49,Kostarická republika,7
50,Kubánska republika,27
51,Kuvajtský štát,4
52,Laoská ľudovodemokratická republika,2
53,Lesothské kráľovstvo,1
54,Libanonská republika,1
55,Litovská republika,1
56,Lotyšská republika,4
57,Luxemburské veľkovojvodstvo,1
58,Maďarsko,14
59,Malajzia,6
60,Maldivská republika,57
61,Maltská republika,3
62,Marocké kráľovstvo,10
63,Maurícijská republika,12
64,Menšie odľahlé ostrovy Spojených štátov,1
65,Mjanmarská zväzová republika,2
66,Mozambická republika,2
67,Nemecká spolková republika,29
68,Nepálská federatívna demokratická republika,3
69,Nešpecifikované,3
70,Nigérijská federatívna republika,3
71,Nigerská republika,1
72,Nikaragujská republika,2
73,Nórske kráľovstvo,3
74,Nový Zéland,44
75,Ománsky sultanát,11
76,Pakistanská islamská republika,1
77,Panamská republika,2
78,Peruánska republika,5
79,Poľská republika,8
80,Portugalská republika,12
81,Rakúska republika,15
82,Rumunsko,3
83,Ruská federácia,2
84,Saudskoarabské kráľovstvo,10
85,Seychelská republika,7
86,Sierraleonská republika,1
87,Singapurská republika,6
88,Slovenská republika,8
89,Slovinská republika,8
90,Španielske kráľovstvo,32
91,Spojené arabské emiráty,34
92,Spojené kráľovstvo Veľkej Británie a Severného Írska,36
93,Spojené štáty americké,44
94,Spojené štáty mexické,17
95,Srbská republika,3
96,Srílanská demokratická socialistická republika,18
97,Švajčiarska konfederácia,11
98,Švédske kráľovstvo,13
99,Talianska republika,16
100,Tanzánijská zjednotená republika,16
101,Thajské kráľovstvo,72
102,Tuniská republika,3
103,Turecká republika,54
104,Ugandská republika,5
105,Ukrajina,14
106,Venezuelská bolívarovská republika,1
107,Vietnamská socialistická republika,26
108,Východotimorská demokratická republika,3
109,Zimbabwianska republika,1
110,Spolu,1291
