﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Argentínska republika,7
3,Arménska republika,1
4,Aruba,4
5,Austrálsky zväz,5
6,Azerbajdžanská republika,4
7,Bahrajnské kráľovstvo,1
8,Bangladéšska ľudová republika,5
9,Belgické kráľovstvo,10
10,Bolívijský mnohonárodný štát,1
11,Bosna a Hercegovina,4
12,Brazílska federatívna republika,2
13,Bulharská republika,5
14,Čadská republika,1
15,Česká republika,16
16,Chorvátska republika,16
17,Čierna Hora,3
18,Čilská republika,6
19,Čínska ľudová republika,39
20,Čínska republika,16
21,Cyperská republika,15
22,Dánske kráľovstvo,7
23,Dominikánska republika,5
24,Egyptská arabská republika,41
25,Ekvádorská republika,4
26,Estónska republika,1
27,Filipínska republika,11
28,Fínska republika,9
29,Francúzska Guyana,2
30,Francúzska republika,20
31,Ghanská republika,2
32,Grécka republika,12
33,Gruzínsko,4
34,Holandské kráľovstvo,66
35,Hongkong,2
36,Indická republika,12
37,Indonézska republika,38
38,Iracká republika,2
39,Iránska islamská republika,1
40,Írsko,4
41,Islandská republika,6
42,Izraelský štát,32
43,Jamajka,2
44,Japonsko,19
45,Jemenská republika,1
46,Jordánske hášimovské kráľovstvo,15
47,Juhoafrická republika,2
48,Juhosudánska republika,5
49,Kambodžské kráľovstvo,11
50,Kanada,9
51,Kapverdská republika,6
52,Katarský štát,3
53,Kazašská republika,5
54,Kenská republika,7
55,Kolumbijská republika,14
56,Kórejská republika,24
57,Kostarická republika,5
58,Kubánska republika,10
59,Kuvajtský štát,3
60,Libanonská republika,2
61,Litovská republika,1
62,Lotyšská republika,1
63,Luxemburské veľkovojvodstvo,1
64,Maďarsko,10
65,Malajzia,5
66,Maldivská republika,6
67,Maltská republika,6
68,Marocké kráľovstvo,5
69,Maurícijská republika,12
70,Mozambická republika,2
71,Namíbijská republika,1
72,Nemecká spolková republika,28
73,Nepálská federatívna demokratická republika,9
74,Nešpecifikované,1
75,Nigerská republika,1
76,Nórske kráľovstvo,5
77,Nový Zéland,9
78,Ománsky sultanát,8
79,Paraguajská republika,1
80,Peruánska republika,12
81,Poľská republika,1
82,Portorické spoločenstvo,1
83,Portugalská republika,19
84,Rakúska republika,15
85,Rumunsko,48
86,Ruská federácia,4
87,Rwandská republika,1
88,Salvádorská republika,1
89,Saudskoarabské kráľovstvo,7
90,Senegalská republika,12
91,Seychelská republika,2
92,Singapurská republika,11
93,Slovinská republika,9
94,Španielske kráľovstvo,20
95,Spojené arabské emiráty,51
96,Spojené kráľovstvo Veľkej Británie a Severného Írska,74
97,Spojené štáty americké,65
98,Spojené štáty mexické,26
99,Srbská republika,2
100,Srílanská demokratická socialistická republika,43
101,Švajčiarska konfederácia,8
102,Švédske kráľovstvo,8
103,Sýrska arabská republika,2
104,Tadžická republika,1
105,Talianska republika,97
106,Tanzánijská zjednotená republika,13
107,Thajské kráľovstvo,39
108,Tuniská republika,5
109,Turecká republika,38
110,Ugandská republika,2
111,Ukrajina,25
112,Uzbecká republika,6
113,Vietnamská socialistická republika,18
114,Východotimorská demokratická republika,1
115,Spolu,1385
