﻿_id,Identifikator vyzvy,Vyzadovana pravna forma ziadatela,kod vyzadovanej pravnej formy  ziadatela,podiel spolufinancovania v percentach
1,SAMRS/2021/EK/1,,,10% z hodnoty žiadanej dotácie ODA
2,SAMRS/2021/SSA/1,,,25% z poskytnutej dotácie
3,SAMRS/2021/PPP/1,,,20% hodnoty žiadanej dotácie
4,SAMRS/2021/RV/1 ,,,10% z hodnoty žiadanej dotácie ODA
5,SAMRS/2021/UA/1,,,10% z hodnoty žiadanej dotácie ODA
6,SAMRS/2021/ZB/1,,,10% z hodnoty žiadanej dotácie ODA
7,SAMRS/2021/GE/1,,,10% z hodnoty žiadanej dotácie ODA
8,SAMRS/2021/MD/1,,,10% z hodnoty žiadanej dotácie ODA
9,SAMRS/2021/KE/1,,,25% z poskytnutej dotácie
10,SAMRS/2021/HUM/1,,,"0,00%"
11,SAMRS/2021/D/1,,,"0,00%"
