﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,3
2,Alžírska demokratická ľudová republika,1
3,Argentínska republika,3
4,Arménska republika,5
5,Austrálsky zväz,13
6,Azerbajdžanská republika,4
7,Bahrajnské kráľovstvo,28
8,Bangladéšska ľudová republika,1
9,Belgické kráľovstvo,9
10,Bolívijský mnohonárodný štát,2
11,Bosna a Hercegovina,1
12,Botswanská republika,1
13,Brazílska federatívna republika,16
14,Bulharská republika,1
15,Čadská republika,49
16,Česká republika,15
17,Chorvátska republika,13
18,Čilská republika,1
19,Čínska ľudová republika,35
20,Čínska republika,21
21,Cyperská republika,16
22,Dánske kráľovstvo,12
23,Dominikánska republika,11
24,Egyptská arabská republika,131
25,Ekvádorská republika,2
26,Estónska republika,2
27,Etiópska federatívna demokratická republika,2
28,Filipínska republika,23
29,Fínska republika,10
30,Francúzska Guyana,2
31,Francúzska republika,68
32,Grécka republika,11
33,Gruzínsko,7
34,Guatemalská republika,1
35,Holandské kráľovstvo,31
36,Honduraská republika,3
37,Hongkong,3
38,Indická republika,14
39,Indonézska republika,42
40,Iracká republika,7
41,Írsko,1
42,Islandská republika,5
43,Izraelský štát,55
44,Japonsko,34
45,Jemenská republika,5
46,Jordánske hášimovské kráľovstvo,2
47,Juhoafrická republika,1
48,Kanada,12
49,Katarský štát,11
50,Kazašská republika,2
51,Kenská republika,5
52,Kolumbijská republika,1
53,Kórejská republika,18
54,Kostarická republika,9
55,Kubánska republika,30
56,Kuvajtský štát,3
57,Lesothské kráľovstvo,1
58,Libanonská republika,19
59,Litovská republika,12
60,Lotyšská republika,3
61,Luxemburské veľkovojvodstvo,1
62,Madagaskarská republika,2
63,Maďarsko,18
64,Malajzia,8
65,Maldivská republika,15
66,Maltská republika,4
67,Marocké kráľovstvo,19
68,Maurícijská republika,64
69,Menšie odľahlé ostrovy Spojených štátov,9
70,Mjanmarská zväzová republika,2
71,Mozambická republika,4
72,Nemecká spolková republika,73
73,Nepálská federatívna demokratická republika,19
74,Nešpecifikované,1
75,Nigerská republika,1
76,Nórske kráľovstvo,4
77,Nový Zéland,38
78,Ománsky sultanát,18
79,Pakistanská islamská republika,1
80,Panamská republika,2
81,Peruánska republika,15
82,Poľská republika,12
83,Portugalská republika,46
84,Rakúska republika,15
85,Rumunsko,3
86,Ruská federácia,2
87,Saudskoarabské kráľovstvo,7
88,Seychelská republika,12
89,Singapurská republika,6
90,Slovenská republika,6
91,Slovinská republika,4
92,Španielske kráľovstvo,28
93,Spojené arabské emiráty,89
94,Spojené kráľovstvo Veľkej Británie a Severného Írska,67
95,Spojené štáty americké,58
96,Spojené štáty mexické,18
97,Srbská republika,3
98,Srílanská demokratická socialistická republika,20
99,Švajčiarska konfederácia,11
100,Švédske kráľovstvo,15
101,Sýrska arabská republika,3
102,Talianska republika,87
103,Tanzánijská zjednotená republika,2
104,Thajské kráľovstvo,59
105,Tuniská republika,4
106,Turecká republika,84
107,Turkménsko,18
108,Ugandská republika,4
109,Ukrajina,12
110,Uruguajská východná republika,4
111,Uzbecká republika,12
112,Vietnamská socialistická republika,26
113,Východotimorská demokratická republika,5
114,Zimbabwianska republika,1
115,Spolu,1910
