﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,20
2,Arménska republika,8
3,Aruba,1
4,Austrálsky zväz,2
5,Belgické kráľovstvo,54
6,Bolívijský mnohonárodný štát,1
7,Bulharská republika,5
8,Čadská republika,1
9,Česká republika,17
10,Chorvátska republika,87
11,Čierna Hora,3
12,Čilská republika,4
13,Čínska ľudová republika,32
14,Čínska republika,26
15,Cyperská republika,37
16,Dánske kráľovstvo,6
17,Dominikánska republika,7
18,Egyptská arabská republika,82
19,Estónska republika,2
20,Filipínska republika,4
21,Fínska republika,6
22,Francúzska Guyana,2
23,Francúzska republika,137
24,Ghanská republika,2
25,Grécka republika,85
26,Gruzínsko,8
27,Guadeloup,4
28,Holandské kráľovstvo,67
29,Hongkong,4
30,Indická republika,14
31,Indonézska republika,24
32,Írsko,2
33,Islandská republika,3
34,Izraelský štát,13
35,Japonsko,11
36,Jemenská republika,1
37,Jordánske hášimovské kráľovstvo,25
38,Juhoafrická republika,1
39,Juhosudánska republika,5
40,Kanada,15
41,Kapverdská republika,4
42,Katarský štát,6
43,Kenská republika,3
44,Kolumbijská republika,3
45,Kórejská republika,11
46,Kubánska republika,16
47,Kuvajtský štát,3
48,Libanonská republika,1
49,Lotyšská republika,1
50,Luxemburské veľkovojvodstvo,2
51,Maďarsko,9
52,Malajzia,5
53,Maldivská republika,8
54,Maltská republika,5
55,Marocké kráľovstvo,1
56,Mozambická republika,2
57,Nemecká spolková republika,40
58,Nepálská federatívna demokratická republika,1
59,Nešpecifikované,2
60,Nigerská republika,1
61,Nórske kráľovstvo,10
62,Nový Zéland,14
63,Oblasti inde nešpecifikované,4
64,Pakistanská islamská republika,1
65,Panamská republika,3
66,Peruánska republika,7
67,Poľská republika,6
68,Portugalská republika,11
69,Rakúska republika,19
70,Rumunsko,3
71,Ruská federácia,5
72,Salvádorská republika,2
73,Saudskoarabské kráľovstvo,1
74,Severomacedónska republika,4
75,Seychelská republika,4
76,Sierraleonská republika,1
77,Singapurská republika,8
78,Slovinská republika,10
79,Španielske kráľovstvo,91
80,Spojené arabské emiráty,18
81,Spojené kráľovstvo Veľkej Británie a Severného Írska,74
82,Spojené štáty americké,58
83,Spojené štáty mexické,5
84,Srbská republika,1
85,Srílanská demokratická socialistická republika,5
86,Švajčiarska konfederácia,11
87,Švédske kráľovstvo,5
88,Talianska republika,115
89,Tanzánijská zjednotená republika,10
90,Thajské kráľovstvo,21
91,Tuniská republika,40
92,Turecká republika,252
93,Ugandská republika,2
94,Ukrajina,20
95,Uzbecká republika,2
96,Vietnamská socialistická republika,7
97,Zimbabwianska republika,1
98,Spolu,1803
