﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,19
2,Arménska republika,6
3,Aruba,1
4,Austrálsky zväz,2
5,Belgické kráľovstvo,10
6,Bolívijský mnohonárodný štát,1
7,Bosna a Hercegovina,6
8,Bulharská republika,70
9,Čadská republika,1
10,Česká republika,23
11,Chorvátska republika,223
12,Čierna Hora,12
13,Čilská republika,4
14,Čínska ľudová republika,30
15,Čínska republika,11
16,Cyperská republika,58
17,Dánske kráľovstvo,6
18,Dominikánska republika,14
19,Egyptská arabská republika,110
20,Ekvádorská republika,1
21,Estónska republika,4
22,Etiópska federatívna demokratická republika,2
23,Filipínska republika,3
24,Fínska republika,8
25,Francúzska Guyana,2
26,Francúzska republika,110
27,Ghanská republika,2
28,Grécka republika,137
29,Gruzínsko,12
30,Guadeloup,4
31,Holandské kráľovstvo,21
32,Hongkong,2
33,Indická republika,4
34,Indonézska republika,18
35,Islandská republika,7
36,Izraelský štát,5
37,Japonsko,7
38,Jemenská republika,1
39,Jordánske hášimovské kráľovstvo,28
40,Juhoafrická republika,1
41,Juhosudánska republika,5
42,Kanada,9
43,Kapverdská republika,2
44,Katarský štát,1
45,Kenská republika,6
46,Kirgizská republika,3
47,Kolumbijská republika,1
48,Kórejská republika,18
49,Kostarická republika,7
50,Kubánska republika,16
51,Kuvajtský štát,6
52,Laoská ľudovodemokratická republika,2
53,Libanonská republika,5
54,Lotyšská republika,3
55,Luxemburské veľkovojvodstvo,2
56,Madagaskarská republika,1
57,Maďarsko,66
58,Malajzia,2
59,Maldivská republika,11
60,Maltská republika,3
61,Maurícijská republika,2
62,Mozambická republika,2
63,Nemecká spolková republika,28
64,Nepálská federatívna demokratická republika,1
65,Nešpecifikované,2
66,Nigerská republika,1
67,Nórske kráľovstvo,8
68,Nový Zéland,12
69,Peruánska republika,8
70,Poľská republika,1
71,Portugalská republika,6
72,Rakúska republika,37
73,Rumunsko,56
74,Ruská federácia,4
75,Salvádorská republika,2
76,Saudskoarabské kráľovstvo,1
77,Severomacedónska republika,2
78,Seychelská republika,6
79,Sierraleonská republika,1
80,Singapurská republika,9
81,Slovenská republika,2
82,Slovinská republika,52
83,Španielske kráľovstvo,134
84,Spojené arabské emiráty,28
85,Spojené kráľovstvo Veľkej Británie a Severného Írska,74
86,Spojené štáty americké,60
87,Spojené štáty mexické,1
88,Srbská republika,3
89,Srílanská demokratická socialistická republika,4
90,Švajčiarska konfederácia,10
91,Švédske kráľovstvo,5
92,Talianska republika,127
93,Tanzánijská zjednotená republika,13
94,Thajské kráľovstvo,20
95,Tuniská republika,81
96,Turecká republika,273
97,Ugandská republika,8
98,Ukrajina,21
99,Uzbecká republika,1
100,Vietnamská socialistická republika,11
101,Zimbabwianska republika,1
102,Spolu,2273
