﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,2
2,Argentínska republika,11
3,Austrálsky zväz,17
4,Azerbajdžanská republika,1
5,Belgické kráľovstvo,13
6,Bieloruská republika,2
7,Bosna a Hercegovina,4
8,Brazílska federatívna republika,3
9,Bulharská republika,8
10,Čadská republika,1
11,Česká republika,20
12,Chorvátska republika,13
13,Čilská republika,4
14,Čínska ľudová republika,20
15,Čínska republika,13
16,Cyperská republika,8
17,Dánske kráľovstvo,6
18,Dominikánska republika,23
19,Egyptská arabská republika,23
20,Ekvádorská republika,3
21,Estónska republika,3
22,Etiópska federatívna demokratická republika,2
23,Filipínska republika,24
24,Fínska republika,7
25,Francúzska Guyana,2
26,Francúzska republika,17
27,Grécka republika,7
28,Gruzínsko,4
29,Holandské kráľovstvo,12
30,Hongkong,2
31,Indická republika,20
32,Indonézska republika,15
33,Iracká republika,2
34,Iránska islamská republika,1
35,Írsko,4
36,Islandská republika,5
37,Izraelský štát,4
38,Jamajka,1
39,Japonsko,3
40,Jordánske hášimovské kráľovstvo,9
41,Juhoafrická republika,6
42,Juhosudánska republika,5
43,Kambodžské kráľovstvo,4
44,Kanada,7
45,Katarský štát,15
46,Kenská republika,15
47,Kolumbijská republika,3
48,Kórejská republika,3
49,Kostarická republika,17
50,Kubánska republika,5
51,Kuvajtský štát,5
52,Libanonská republika,1
53,Lotyšská republika,4
54,Luxemburské veľkovojvodstvo,1
55,Madagaskarská republika,3
56,Maďarsko,6
57,Malajzia,6
58,Maldivská republika,13
59,Maltská republika,2
60,Marocké kráľovstvo,5
61,Martinik,2
62,Maurícijská republika,9
63,Mozambická republika,2
64,Namíbijská republika,1
65,Nemecká spolková republika,22
66,Nepálská federatívna demokratická republika,1
67,Nešpecifikované,1
68,Nigerská republika,2
69,Nórske kráľovstvo,5
70,Nový Zéland,12
71,Ománsky sultanát,6
72,Panamská republika,3
73,Peruánska republika,4
74,Poľská republika,9
75,Portugalská republika,9
76,Rakúska republika,14
77,Ruská federácia,4
78,Rwandská republika,28
79,Salvádorská republika,1
80,Saudskoarabské kráľovstvo,1
81,Senegalská republika,6
82,Seychelská republika,7
83,Singapurská republika,15
84,Slovenská republika,4
85,Slovinská republika,7
86,Španielske kráľovstvo,26
87,Spojené arabské emiráty,53
88,Spojené kráľovstvo Veľkej Británie a Severného Írska,52
89,Spojené štáty americké,46
90,Spojené štáty mexické,42
91,Srbská republika,4
92,Srílanská demokratická socialistická republika,22
93,Švajčiarska konfederácia,2
94,Svätý Vincent a Grenadíny,2
95,Švédske kráľovstvo,7
96,Talianska republika,22
97,Tanzánijská zjednotená republika,32
98,Thajské kráľovstvo,44
99,Tuniská republika,7
100,Turecká republika,19
101,Ugandská republika,8
102,Ukrajina,24
103,Uzbecká republika,1
104,Vietnamská socialistická republika,7
105,Západná Sahara,9
106,Spolu,1069
