﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Alžírska demokratická ľudová republika,1
3,Argentínska republika,7
4,Austrálsky zväz,26
5,Azerbajdžanská republika,1
6,Bahrajnské kráľovstvo,1
7,Barbados,3
8,Belgické kráľovstvo,7
9,Bolívijský mnohonárodný štát,1
10,Bosna a Hercegovina,1
11,Brazílska federatívna republika,13
12,Bulharská republika,3
13,Česká republika,15
14,Chorvátska republika,12
15,Čilská republika,1
16,Čínska ľudová republika,32
17,Čínska republika,14
18,Cyperská republika,20
19,Dánske kráľovstvo,13
20,Dominikánska republika,21
21,Egyptská arabská republika,74
22,Ekvádorská republika,2
23,Estónska republika,2
24,Filipínska republika,21
25,Fínska republika,4
26,Francúzska Guyana,3
27,Francúzska republika,16
28,Grécka republika,7
29,Holandské kráľovstvo,17
30,Hongkong,3
31,Indická republika,13
32,Indonézska republika,26
33,Iracká republika,1
34,Islandská republika,3
35,Izraelský štát,59
36,Japonsko,5
37,Jemenská republika,1
38,Jordánske hášimovské kráľovstvo,14
39,Juhoafrická republika,3
40,Kambodžské kráľovstvo,5
41,Kanada,8
42,Kapverdská republika,4
43,Katarský štát,6
44,Kazašská republika,1
45,Kenská republika,3
46,Kirgizská republika,1
47,Kolumbijská republika,3
48,Kórejská ľudovodemokratická republika,1
49,Kórejská republika,10
50,Kostarická republika,3
51,Kubánska republika,19
52,Kuvajtský štát,3
53,Laoská ľudovodemokratická republika,4
54,Lesothské kráľovstvo,1
55,Libanonská republika,1
56,Litovská republika,9
57,Lotyšská republika,2
58,Luxemburské veľkovojvodstvo,1
59,Madagaskarská republika,5
60,Maďarsko,16
61,Malajzia,3
62,Maldivská republika,44
63,Maltská republika,13
64,Marocké kráľovstvo,8
65,Martinik,5
66,Maurícijská republika,15
67,Menšie odľahlé ostrovy Spojených štátov,1
68,Mjanmarská zväzová republika,2
69,Mozambická republika,4
70,Nemecká spolková republika,25
71,Nepálská federatívna demokratická republika,1
72,Nešpecifikované,1
73,Nigérijská federatívna republika,3
74,Nigerská republika,1
75,Nikaragujská republika,3
76,Nórske kráľovstvo,2
77,Nový Zéland,43
78,Ománsky sultanát,9
79,Pakistanská islamská republika,3
80,Panamská republika,2
81,Peruánska republika,7
82,Poľská republika,3
83,Portugalská republika,14
84,Rakúska republika,13
85,Rumunsko,3
86,Ruská federácia,3
87,Saudskoarabské kráľovstvo,9
88,Seychelská republika,3
89,Sierraleonská republika,1
90,Singapurská republika,5
91,Slovenská republika,6
92,Slovinská republika,8
93,Španielske kráľovstvo,26
94,Spojené arabské emiráty,29
95,Spojené kráľovstvo Veľkej Británie a Severného Írska,43
96,Spojené štáty americké,43
97,Spojené štáty mexické,15
98,Srbská republika,3
99,Srílanská demokratická socialistická republika,22
100,Švajčiarska konfederácia,11
101,Švédske kráľovstvo,10
102,Talianska republika,14
103,Tanzánijská zjednotená republika,20
104,Thajské kráľovstvo,99
105,Tuniská republika,3
106,Turecká republika,41
107,Ugandská republika,3
108,Ukrajina,14
109,Vietnamská socialistická republika,32
110,Východotimorská demokratická republika,3
111,Spolu,1267
