﻿_id,NAZOV KRAJINY,POCET OSOB
1,Afganská islamská republika,1
2,Arménska republika,4
3,Austrálsky zväz,7
4,Azerbajdžanská republika,1
5,Belgické kráľovstvo,18
6,Bieloruská republika,2
7,Bolívijský mnohonárodný štát,2
8,Bosna a Hercegovina,4
9,Botswanská republika,1
10,Brazílska federatívna republika,6
11,Bulharská republika,7
12,Čadská republika,1
13,Česká republika,71
14,Chorvátska republika,16
15,Čilská republika,1
16,Čínska ľudová republika,19
17,Čínska republika,15
18,Cyperská republika,22
19,Dánske kráľovstvo,30
20,Dominikánska republika,19
21,Egyptská arabská republika,55
22,Ekvádorská republika,1
23,Estónska republika,3
24,Etiópska federatívna demokratická republika,1
25,Filipínska republika,3
26,Fínska republika,5
27,Francúzska Guyana,2
28,Francúzska republika,102
29,Ghanská republika,1
30,Grécka republika,28
31,Gruzínsko,11
32,Holandské kráľovstvo,13
33,Hongkong,3
34,Indická republika,7
35,Indonézska republika,11
36,Iracká republika,1
37,Iránska islamská republika,4
38,Írsko,9
39,Islandská republika,4
40,Izraelský štát,52
41,Jamajka,5
42,Japonsko,9
43,Jordánske hášimovské kráľovstvo,7
44,Juhoafrická republika,4
45,Juhosudánska republika,5
46,Kambodžské kráľovstvo,3
47,Kanada,11
48,Kapverdská republika,2
49,Katarský štát,3
50,Kazašská republika,1
51,Kenská republika,11
52,Kolumbijská republika,3
53,Kórejská republika,10
54,Kostarická republika,2
55,Kubánska republika,6
56,Kuvajtský štát,3
57,Libanonská republika,3
58,Litovská republika,10
59,Lotyšská republika,12
60,Luxemburské veľkovojvodstvo,2
61,Madagaskarská republika,2
62,Maďarsko,38
63,Malajzia,5
64,Maldivská republika,2
65,Maltská republika,6
66,Marocké kráľovstvo,3
67,Mjanmarská zväzová republika,1
68,Moldavská republika,2
69,Mozambická republika,3
70,Namíbijská republika,3
71,Nemecká spolková republika,32
72,Nepálská federatívna demokratická republika,24
73,Nešpecifikované,1
74,Nigérijská federatívna republika,1
75,Nigerská republika,3
76,Nórske kráľovstvo,8
77,Nový Zéland,3
78,Peruánska republika,3
79,Poľská republika,154
80,Portugalská republika,14
81,Rakúska republika,78
82,Rumunsko,58
83,Ruská federácia,19
84,Rwandská republika,3
85,Saudskoarabské kráľovstvo,12
86,Senegalská republika,2
87,Severomacedónska republika,4
88,Seychelská republika,3
89,Singapurská republika,6
90,Slovinská republika,7
91,Somálska federatívna republika,6
92,Španielske kráľovstvo,89
93,Spojené arabské emiráty,21
94,Spojené kráľovstvo Veľkej Británie a Severného Írska,65
95,Spojené štáty americké,41
96,Spojené štáty mexické,5
97,Srbská republika,13
98,Srílanská demokratická socialistická republika,3
99,Švajčiarska konfederácia,5
100,Švédske kráľovstvo,5
101,Talianska republika,162
102,Tanzánijská zjednotená republika,12
103,Thajské kráľovstvo,19
104,Tuniská republika,6
105,Turecká republika,21
106,Turkménsko,1
107,Ugandská republika,5
108,Ukrajina,32
109,Uzbecká republika,1
110,Vietnamská socialistická republika,17
111,Zambijská republika,1
112,Zimbabwianska republika,1
113,Spolu,1706
