﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Angolská republika,1
3,Argentínska republika,10
4,Arménska republika,1
5,Austrálsky zväz,23
6,Barbados,2
7,Belgické kráľovstvo,11
8,Belize,1
9,Bolívijský mnohonárodný štát,1
10,"Bonaire, Svätý Eustach a Saba",6
11,Bosna a Hercegovina,4
12,Brazílska federatívna republika,13
13,Bulharská republika,5
14,Čadská republika,1
15,Česká republika,17
16,Chorvátska republika,19
17,Čilská republika,7
18,Čínska ľudová republika,24
19,Čínska republika,15
20,Cyperská republika,13
21,Dánske kráľovstvo,6
22,Dominické spoločenstvo,2
23,Dominikánska republika,36
24,Egyptská arabská republika,37
25,Ekvádorská republika,2
26,Estónska republika,2
27,Etiópska federatívna demokratická republika,7
28,Filipínska republika,26
29,Fínska republika,4
30,Francúzska Guyana,2
31,Francúzska republika,24
32,Gambijská republika,3
33,Ghanská republika,3
34,Grécka republika,7
35,Guatemalská republika,2
36,Holandské kráľovstvo,16
37,Hongkong,2
38,Indická republika,7
39,Indonézska republika,27
40,Iracká republika,2
41,Iránska islamská republika,2
42,Írsko,4
43,Islandská republika,3
44,Izraelský štát,50
45,Japonsko,11
46,Jemenská republika,3
47,Jordánske hášimovské kráľovstvo,33
48,Juhoafrická republika,5
49,Juhosudánska republika,2
50,Kambodžské kráľovstvo,1
51,Kanada,4
52,Katarský štát,11
53,Kenská republika,14
54,Kolumbijská republika,19
55,Kórejská republika,5
56,Kostarická republika,12
57,Kubánska republika,7
58,Kuvajtský štát,3
59,Laoská ľudovodemokratická republika,3
60,Libanonská republika,3
61,Lichtenštajnské kniežatstvo,2
62,Lotyšská republika,1
63,Luxemburské veľkovojvodstvo,1
64,Madagaskarská republika,2
65,Maďarsko,132
66,Malajzia,8
67,Maldivská republika,27
68,Malijská republika,3
69,Maltská republika,7
70,Marocké kráľovstvo,2
71,Maurícijská republika,74
72,Mayotte,2
73,Mozambická republika,2
74,Namíbijská republika,1
75,Nemecká spolková republika,23
76,Nepálská federatívna demokratická republika,1
77,Nešpecifikované,2
78,Nešpecifikované v súvislosti s osobami bez štátnej príslušnosti,1
79,Nigérijská federatívna republika,1
80,Nigerská republika,2
81,Nórske kráľovstvo,5
82,Nový Zéland,11
83,Ománsky sultanát,11
84,Panamská republika,3
85,Peruánska republika,3
86,Poľská republika,50
87,Portugalská republika,15
88,Rakúska republika,36
89,Rumunsko,3
90,Ruská federácia,3
91,Rwandská republika,2
92,Salvádorská republika,1
93,Saudskoarabské kráľovstvo,3
94,Senegalská republika,14
95,Seychelská republika,20
96,Singapurská republika,11
97,Slovinská republika,9
98,Španielske kráľovstvo,37
99,Spojené arabské emiráty,63
100,Spojené kráľovstvo Veľkej Británie a Severného Írska,55
101,Spojené štáty americké,52
102,Spojené štáty mexické,40
103,Srbská republika,3
104,Srílanská demokratická socialistická republika,19
105,Švajčiarska konfederácia,11
106,Švédske kráľovstvo,8
107,Talianska republika,85
108,Tanzánijská zjednotená republika,49
109,Thajské kráľovstvo,111
110,Tuniská republika,7
111,Turecká republika,43
112,Ugandská republika,4
113,Ukrajina,26
114,Uzbecká republika,1
115,Vietnamská socialistická republika,22
116,Spolu,1717
