﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Argentínska republika,5
3,Austrálsky zväz,25
4,Azerbajdžanská republika,2
5,Belgické kráľovstvo,16
6,Belize,1
7,Bieloruská republika,3
8,Bosna a Hercegovina,4
9,Bulharská republika,6
10,Čadská republika,1
11,Česká republika,23
12,Chorvátska republika,13
13,Čilská republika,1
14,Čínska ľudová republika,19
15,Čínska republika,20
16,Cyperská republika,5
17,Dánske kráľovstvo,7
18,Dominikánska republika,17
19,Egyptská arabská republika,30
20,Estónska republika,3
21,Etiópska federatívna demokratická republika,1
22,Filipínska republika,5
23,Fínska republika,5
24,Francúzska Guyana,2
25,Francúzska republika,13
26,Grécka republika,9
27,Gruzínsko,4
28,Guatemalská republika,1
29,Holandské kráľovstvo,11
30,Hongkong,2
31,Indická republika,6
32,Indonézska republika,8
33,Iracká republika,2
34,Írsko,4
35,Islandská republika,3
36,Izraelský štát,7
37,Japonsko,5
38,Jordánske hášimovské kráľovstvo,4
39,Juhoafrická republika,1
40,Juhosudánska republika,5
41,Kambodžské kráľovstvo,1
42,Kanada,7
43,Katarský štát,8
44,Kenská republika,7
45,Kórejská republika,6
46,Kuvajtský štát,3
47,Libanonská republika,2
48,Lotyšská republika,1
49,Luxemburské veľkovojvodstvo,2
50,Madagaskarská republika,2
51,Maďarsko,6
52,Malajzia,1
53,Maldivská republika,15
54,Maltská republika,2
55,Marocké kráľovstvo,2
56,Maurícijská republika,2
57,Monacké kniežatstvo,48
58,Mozambická republika,2
59,Namíbijská republika,1
60,Nemecká spolková republika,24
61,Nepálská federatívna demokratická republika,3
62,Nešpecifikované,1
63,Nigérijská federatívna republika,2
64,Nigerská republika,3
65,Nórske kráľovstvo,6
66,Nový Zéland,6
67,Ománsky sultanát,4
68,Panamská republika,2
69,Poľská republika,4
70,Portugalská republika,9
71,Rakúska republika,20
72,Ruská federácia,13
73,Rwandská republika,3
74,Saudskoarabské kráľovstvo,1
75,Senegalská republika,8
76,Singapurská republika,7
77,Slovinská republika,7
78,Španielske kráľovstvo,29
79,Spojené arabské emiráty,23
80,Spojené kráľovstvo Veľkej Británie a Severného Írska,46
81,Spojené štáty americké,25
82,Spojené štáty mexické,21
83,Srbská republika,1
84,Srílanská demokratická socialistická republika,5
85,Švajčiarska konfederácia,3
86,Švédske kráľovstvo,5
87,Talianska republika,19
88,Tanzánijská zjednotená republika,7
89,Thajské kráľovstvo,38
90,Tuniská republika,3
91,Turecká republika,14
92,Ugandská republika,4
93,Ukrajina,26
94,Uzbecká republika,1
95,Vietnamská socialistická republika,3
96,Zambijská republika,1
97,Zimbabwianska republika,1
98,Spolu,816
