﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Argentínska republika,5
3,Austrálsky zväz,25
4,Azerbajdžanská republika,1
5,Belgické kráľovstvo,11
6,Belize,1
7,Bieloruská republika,2
8,Bosna a Hercegovina,4
9,Bulharská republika,6
10,Čadská republika,1
11,Česká republika,20
12,Chorvátska republika,13
13,Čínska ľudová republika,19
14,Čínska republika,20
15,Cyperská republika,5
16,Dánske kráľovstvo,7
17,Dominikánska republika,17
18,Egyptská arabská republika,28
19,Estónska republika,3
20,Etiópska federatívna demokratická republika,3
21,Filipínska republika,7
22,Fínska republika,4
23,Francúzska Guyana,2
24,Francúzska republika,17
25,Grécka republika,11
26,Gruzínsko,4
27,Guatemalská republika,1
28,Holandské kráľovstvo,11
29,Hongkong,2
30,Indická republika,7
31,Indonézska republika,11
32,Iracká republika,2
33,Írsko,3
34,Islandská republika,3
35,Izraelský štát,3
36,Japonsko,4
37,Jordánske hášimovské kráľovstvo,10
38,Juhoafrická republika,5
39,Juhosudánska republika,5
40,Kambodžské kráľovstvo,1
41,Kanada,7
42,Kenská republika,10
43,Kórejská republika,3
44,Kostarická republika,1
45,Kubánska republika,4
46,Kuvajtský štát,3
47,Libanonská republika,1
48,Lotyšská republika,1
49,Luxemburské veľkovojvodstvo,1
50,Maďarsko,6
51,Malajzia,1
52,Maldivská republika,14
53,Malijská republika,2
54,Maltská republika,3
55,Marocké kráľovstvo,2
56,Martinik,2
57,Mozambická republika,2
58,Namíbijská republika,1
59,Nemecká spolková republika,22
60,Nepálská federatívna demokratická republika,3
61,Nešpecifikované,3
62,Nigérijská federatívna republika,2
63,Nigerská republika,1
64,Nikaragujská republika,1
65,Nórske kráľovstvo,4
66,Nový Zéland,11
67,Ománsky sultanát,6
68,Panamská republika,2
69,Peruánska republika,5
70,Poľská republika,4
71,Portugalská republika,8
72,Rakúska republika,12
73,Ruská federácia,9
74,Rwandská republika,3
75,Saudskoarabské kráľovstvo,1
76,Senegalská republika,11
77,Singapurská republika,6
78,Slovinská republika,7
79,Španielske kráľovstvo,27
80,Spojené arabské emiráty,46
81,Spojené kráľovstvo Veľkej Británie a Severného Írska,45
82,Spojené štáty americké,38
83,Spojené štáty mexické,35
84,Srbská republika,1
85,Srílanská demokratická socialistická republika,8
86,Švajčiarska konfederácia,6
87,Švédske kráľovstvo,3
88,Talianska republika,20
89,Tanzánijská zjednotená republika,9
90,Thajské kráľovstvo,44
91,Tuniská republika,5
92,Turecká republika,14
93,Ugandská republika,3
94,Ukrajina,22
95,Uzbecká republika,1
96,Vietnamská socialistická republika,4
97,Zimbabwianska republika,1
98,Spolu,822
