﻿_id,NAZOV KRAJINY,POCET OSOB
1,Afganská islamská republika,1
2,Albánska republika,8
3,Alžírska demokratická ľudová republika,1
4,Argentínska republika,29
5,Arménska republika,52
6,Austrálsky zväz,15
7,Azerbajdžanská republika,2
8,Bangladéšska ľudová republika,15
9,Belgické kráľovstvo,8
10,Belize,1
11,Beninská republika,1
12,Bolívijský mnohonárodný štát,4
13,Brazílska federatívna republika,12
14,Bulharská republika,8
15,Česká republika,14
16,Chorvátska republika,26
17,Čierna Hora,6
18,Čilská republika,1
19,Čínska ľudová republika,30
20,Čínska republika,15
21,Cyperská republika,46
22,Dánske kráľovstvo,14
23,Dominikánska republika,7
24,Egyptská arabská republika,120
25,Ekvádorská republika,2
26,Estónska republika,2
27,Etiópska federatívna demokratická republika,2
28,Filipínska republika,8
29,Fínska republika,6
30,Francúzska Guyana,2
31,Francúzska republika,72
32,Grécka republika,66
33,Gruzínsko,8
34,Guatemalská republika,1
35,Holandské kráľovstvo,28
36,Hongkong,3
37,Indická republika,15
38,Indonézska republika,22
39,Iracká republika,3
40,Iránska islamská republika,6
41,Islandská republika,6
42,Izraelský štát,5
43,Jamajka,1
44,Japonsko,23
45,Jemenská republika,1
46,Jordánske hášimovské kráľovstvo,21
47,Juhoafrická republika,2
48,Juhosudánska republika,2
49,Kanada,15
50,Katarský štát,7
51,Kazašská republika,1
52,Kenská republika,4
53,Kirgizská republika,2
54,Kolumbijská republika,1
55,Kórejská republika,19
56,Kostarická republika,3
57,Kubánska republika,26
58,Kuvajtský štát,3
59,Lesothské kráľovstvo,1
60,Libanonská republika,3
61,Litovská republika,2
62,Lotyšská republika,2
63,Luxemburské veľkovojvodstvo,1
64,Madagaskarská republika,5
65,Maďarsko,13
66,Malajzia,3
67,Maldivská republika,5
68,Maltská republika,6
69,Marocké kráľovstvo,14
70,Maurícijská republika,4
71,Moldavská republika,2
72,Mozambická republika,2
73,Namíbijská republika,1
74,Nemecká spolková republika,21
75,Nepálská federatívna demokratická republika,19
76,Nešpecifikované,3
77,Nigerská republika,1
78,Nórske kráľovstvo,7
79,Nový Zéland,16
80,Pakistanská islamská republika,2
81,Panamská republika,1
82,Peruánska republika,5
83,Poľská republika,3
84,Portugalská republika,28
85,Rakúska republika,34
86,Rumunsko,2
87,Ruská federácia,3
88,Saudskoarabské kráľovstvo,4
89,Seychelská republika,6
90,Singapurská republika,15
91,Slovinská republika,10
92,Španielske kráľovstvo,62
93,Spojené arabské emiráty,56
94,Spojené kráľovstvo Veľkej Británie a Severného Írska,51
95,Spojené štáty americké,63
96,Spojené štáty mexické,8
97,Srbská republika,3
98,Srílanská demokratická socialistická republika,5
99,Švajčiarska konfederácia,12
100,Švédske kráľovstvo,13
101,Sýrska arabská republika,4
102,Talianska republika,40
103,Tanzánijská zjednotená republika,14
104,Thajské kráľovstvo,18
105,Tuniská republika,27
106,Turecká republika,130
107,Ugandská republika,6
108,Ukrajina,12
109,Uruguajská východná republika,1
110,Uzbecká republika,2
111,Vietnamská socialistická republika,10
112,Východotimorská demokratická republika,5
113,Spolu,1610
