﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,72
2,Argentínska republika,2
3,Arménska republika,16
4,Austrálsky zväz,12
5,Bahamské spoločenstvo,1
6,Belgické kráľovstvo,10
7,Bieloruská republika,1
8,Bolívijský mnohonárodný štát,2
9,Bosna a Hercegovina,4
10,Brazílska federatívna republika,15
11,Bulharská republika,275
12,Česká republika,78
13,Chorvátska republika,560
14,Čierna Hora,46
15,Čilská republika,2
16,Čínska ľudová republika,23
17,Čínska republika,36
18,Cyperská republika,115
19,Dánske kráľovstvo,16
20,Dominikánska republika,6
21,Egyptská arabská republika,174
22,Estónska republika,2
23,Fidžijská republika,4
24,Filipínska republika,9
25,Fínska republika,4
26,Francúzska Guyana,2
27,Francúzska republika,266
28,Ghanská republika,3
29,Grécka republika,448
30,Gruzínsko,13
31,Guatemalská republika,5
32,Holandské kráľovstvo,37
33,Hongkong,2
34,Indická republika,11
35,Indonézska republika,54
36,Iracká republika,1
37,Írsko,14
38,Islandská republika,8
39,Izraelský štát,21
40,Japonsko,12
41,Jemenská republika,1
42,Jordánske hášimovské kráľovstvo,20
43,Juhoafrická republika,10
44,Juhosudánska republika,3
45,Kambodžské kráľovstvo,3
46,Kanada,21
47,Kapverdská republika,11
48,Katarský štát,1
49,Kazašská republika,3
50,Kenská republika,10
51,Kirgizská republika,26
52,Kolumbijská republika,11
53,Kórejská republika,20
54,Kostarická republika,3
55,Kubánska republika,7
56,Kuvajtský štát,3
57,Laoská ľudovodemokratická republika,2
58,Libanonská republika,5
59,Líbya,2
60,Lotyšská republika,1
61,Luxemburské veľkovojvodstvo,2
62,Maďarsko,306
63,Maldivská republika,16
64,Maltská republika,21
65,Marocké kráľovstvo,6
66,Mozambická republika,2
67,Nemecká spolková republika,34
68,Nešpecifikované,1
69,Nigerská republika,1
70,Nórske kráľovstvo,8
71,Nový Zéland,14
72,Pakistanská islamská republika,33
73,Panamská republika,1
74,Peruánska republika,13
75,Poľská republika,86
76,Portugalská republika,473
77,Rakúska republika,98
78,Rumunsko,21
79,Ruská federácia,3
80,Saudskoarabské kráľovstvo,5
81,Severomacedónska republika,19
82,Seychelská republika,8
83,Singapurská republika,14
84,Slovenská republika,12
85,Slovinská republika,84
86,Španielske kráľovstvo,166
87,Spojené arabské emiráty,52
88,Spojené kráľovstvo Veľkej Británie a Severného Írska,83
89,Spojené štáty americké,106
90,Spojené štáty mexické,13
91,Srbská republika,36
92,Srílanská demokratická socialistická republika,4
93,Švajčiarska konfederácia,10
94,Švédske kráľovstvo,7
95,Talianska republika,402
96,Tanzánijská zjednotená republika,14
97,Thajské kráľovstvo,18
98,Tokelauské ostrovy,1
99,Tuniská republika,86
100,Turecká republika,559
101,Ugandská republika,5
102,Ukrajina,28
103,Uzbecká republika,5
104,Vietnamská socialistická republika,8
105,Spolu,5429
