﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Alžírska demokratická ľudová republika,3
3,Antigua a Barbuda,2
4,Argentínska republika,8
5,Austrálsky zväz,19
6,Azerbajdžanská republika,4
7,Barbados,3
8,Belgické kráľovstvo,8
9,Beninská republika,4
10,Bieloruská republika,1
11,Bolívijský mnohonárodný štát,1
12,Bosna a Hercegovina,1
13,Brazílska federatívna republika,11
14,Bulharská republika,3
15,Burundská republika,1
16,Česká republika,15
17,Chorvátska republika,23
18,Čínska ľudová republika,31
19,Čínska republika,24
20,Cookove ostrovy,2
21,Curaçao,1
22,Cyperská republika,14
23,Dánske kráľovstvo,16
24,Dominikánska republika,39
25,Egyptská arabská republika,58
26,Ekvádorská republika,4
27,Estónska republika,4
28,Filipínska republika,17
29,Fínska republika,2
30,Francúzska Guyana,2
31,Francúzska republika,16
32,Ghanská republika,1
33,Grécka republika,9
34,Gruzínsko,5
35,Guatemalská republika,8
36,Holandské kráľovstvo,20
37,Hongkong,3
38,Indická republika,15
39,Indonézska republika,43
40,Iracká republika,1
41,Iránska islamská republika,3
42,Írsko,2
43,Islandská republika,3
44,Izraelský štát,53
45,Jamajka,16
46,Japonsko,12
47,Jemenská republika,1
48,Jordánske hášimovské kráľovstvo,5
49,Juhoafrická republika,13
50,Kambodžské kráľovstvo,14
51,Kanada,9
52,Katarský štát,4
53,Kazašská republika,5
54,Kenská republika,11
55,Kirgizská republika,1
56,Kolumbijská republika,6
57,Konžská demokratická republika,1
58,Kórejská republika,10
59,Kostarická republika,8
60,Kubánska republika,31
61,Kuvajtský štát,3
62,Lesothské kráľovstvo,1
63,Litovská republika,1
64,Lotyšská republika,3
65,Luxemburské veľkovojvodstvo,1
66,Maďarsko,14
67,Malajzia,6
68,Maldivská republika,33
69,Maltská republika,3
70,Marocké kráľovstvo,12
71,Maurícijská republika,14
72,Mjanmarská zväzová republika,2
73,Mozambická republika,2
74,Namíbijská republika,1
75,Nemecká spolková republika,26
76,Nepálská federatívna demokratická republika,1
77,Nešpecifikované,1
78,Nigérijská federatívna republika,2
79,Nigerská republika,1
80,Nikaragujská republika,2
81,Nórske kráľovstvo,4
82,Nový Zéland,41
83,Ománsky sultanát,21
84,Pakistanská islamská republika,1
85,Panamská republika,3
86,Peruánska republika,28
87,Poľská republika,4
88,Portugalská republika,12
89,Rakúska republika,17
90,Rumunsko,1
91,Ruská federácia,2
92,Saudskoarabské kráľovstvo,6
93,Severomacedónska republika,5
94,Seychelská republika,6
95,Sierraleonská republika,1
96,Singapurská republika,10
97,Slovenská republika,6
98,Slovinská republika,8
99,Španielske kráľovstvo,26
100,Spojené arabské emiráty,50
101,Spojené kráľovstvo Veľkej Británie a Severného Írska,37
102,Spojené štáty americké,66
103,Spojené štáty mexické,20
104,Srbská republika,4
105,Srílanská demokratická socialistická republika,58
106,Švajčiarska konfederácia,15
107,Švédske kráľovstvo,19
108,Talianska republika,14
109,Tanzánijská zjednotená republika,27
110,Thajské kráľovstvo,170
111,Tuniská republika,3
112,Turecká republika,63
113,Ugandská republika,13
114,Ukrajina,5
115,Vietnamská socialistická republika,44
116,Východotimorská demokratická republika,3
117,Spolu,1593
