﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,2
2,Alžírska demokratická ľudová republika,4
3,Argentínska republika,10
4,Arménska republika,16
5,Austrálsky zväz,18
6,Azerbajdžanská republika,2
7,Bahamské spoločenstvo,2
8,Bahrajnské kráľovstvo,12
9,Belgické kráľovstvo,10
10,Beninská republika,1
11,Bolívijský mnohonárodný štát,3
12,Bosna a Hercegovina,1
13,Brazílska federatívna republika,16
14,Bulharská republika,3
15,Česká republika,18
16,Chorvátska republika,12
17,Čilská republika,8
18,Čínska ľudová republika,51
19,Čínska republika,14
20,Cyperská republika,41
21,Dánske kráľovstvo,19
22,Dominikánska republika,60
23,Egyptská arabská republika,304
24,Ekvádorská republika,2
25,Estónska republika,2
26,Etiópska federatívna demokratická republika,5
27,Filipínska republika,16
28,Fínska republika,7
29,Francúzska Guyana,2
30,Francúzska republika,94
31,Grécka republika,23
32,Gruzínsko,5
33,Guatemalská republika,2
34,Holandské kráľovstvo,18
35,Hongkong,9
36,Indická republika,15
37,Indonézska republika,37
38,Iracká republika,11
39,Iránska islamská republika,20
40,Írsko,5
41,Islandská republika,7
42,Izraelský štát,67
43,Japonsko,36
44,Jemenská republika,5
45,Jordánske hášimovské kráľovstvo,86
46,Juhoafrická republika,8
47,Kambodžské kráľovstvo,3
48,Kanada,9
49,Katarský štát,14
50,Kazašská republika,1
51,Kenská republika,7
52,Kórejská republika,19
53,Kostarická republika,5
54,Kubánska republika,34
55,Kuvajtský štát,7
56,Laoská ľudovodemokratická republika,2
57,Lesothské kráľovstvo,5
58,Libanonská republika,2
59,Litovská republika,1
60,Lotyšská republika,2
61,Luxemburské veľkovojvodstvo,1
62,Madagaskarská republika,6
63,Maďarsko,21
64,Malajzia,6
65,Maldivská republika,7
66,Maltská republika,11
67,Marocké kráľovstvo,12
68,Maurícijská republika,3
69,Mozambická republika,2
70,Nemecká spolková republika,42
71,Nepálská federatívna demokratická republika,16
72,Nešpecifikované,3
73,Nigerská republika,1
74,Nórske kráľovstvo,5
75,Nový Zéland,34
76,Ománsky sultanát,33
77,Panamská republika,1
78,Peruánska republika,40
79,Poľská republika,9
80,Portugalská republika,18
81,Rakúska republika,27
82,Rumunsko,3
83,Ruská federácia,2
84,Saudskoarabské kráľovstvo,18
85,Singapurská republika,6
86,Slovenská republika,6
87,Slovinská republika,15
88,Španielske kráľovstvo,68
89,Spojené arabské emiráty,68
90,Spojené kráľovstvo Veľkej Británie a Severného Írska,80
91,Spojené štáty americké,74
92,Spojené štáty mexické,33
93,Srbská republika,6
94,Srílanská demokratická socialistická republika,34
95,Švajčiarska konfederácia,14
96,Švédske kráľovstvo,22
97,Tadžická republika,1
98,Talianska republika,22
99,Tanzánijská zjednotená republika,17
100,Thajské kráľovstvo,50
101,Tuniská republika,17
102,Turecká republika,102
103,Ugandská republika,7
104,Ukrajina,16
105,Uruguajská východná republika,1
106,Uzbecká republika,4
107,Venezuelská bolívarovská republika,11
108,Vietnamská socialistická republika,20
109,Východotimorská demokratická republika,3
110,Spolu,2238
