﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Alžírska demokratická ľudová republika,1
3,Argentínska republika,1
4,Arménska republika,4
5,Austrálsky zväz,11
6,Azerbajdžanská republika,5
7,Bahrajnské kráľovstvo,2
8,Belgické kráľovstvo,12
9,Bolívijský mnohonárodný štát,4
10,Bosna a Hercegovina,2
11,Brazílska federatívna republika,17
12,Bulharská republika,1
13,Česká republika,13
14,Chorvátska republika,13
15,Čilská republika,1
16,Čínska ľudová republika,37
17,Čínska republika,19
18,Cyperská republika,15
19,Dánske kráľovstvo,13
20,Dominikánska republika,20
21,Egyptská arabská republika,81
22,Ekvádorská republika,3
23,Estónska republika,2
24,Filipínska republika,25
25,Fínska republika,2
26,Francúzska Guyana,2
27,Francúzska republika,76
28,Grécka republika,7
29,Guatemalská republika,2
30,Holandské kráľovstvo,107
31,Hongkong,7
32,Indická republika,22
33,Indonézska republika,36
34,Írsko,1
35,Islandská republika,5
36,Izraelský štát,56
37,Jamajka,2
38,Japonsko,46
39,Jemenská republika,5
40,Jordánske hášimovské kráľovstvo,4
41,Juhoafrická republika,4
42,Kambodžské kráľovstvo,10
43,Kanada,16
44,Katarský štát,6
45,Kazašská republika,2
46,Kenská republika,15
47,Kolumbijská republika,8
48,Kórejská republika,17
49,Kostarická republika,9
50,Kubánska republika,24
51,Kuvajtský štát,3
52,Lesothské kráľovstvo,1
53,Litovská republika,14
54,Lotyšská republika,8
55,Luxemburské veľkovojvodstvo,1
56,Madagaskarská republika,4
57,Maďarsko,13
58,Malajzia,7
59,Maldivská republika,22
60,Maltská republika,4
61,Marocké kráľovstvo,16
62,Maurícijská republika,64
63,Mauritánska islamská republika,2
64,Mjanmarská zväzová republika,2
65,Mozambická republika,2
66,Namíbijská republika,3
67,Nemecká spolková republika,23
68,Nepálská federatívna demokratická republika,14
69,Nešpecifikované,2
70,Nigérijská federatívna republika,1
71,Nigerská republika,1
72,Nikaragujská republika,5
73,Nórske kráľovstvo,3
74,Nový Zéland,35
75,Ománsky sultanát,11
76,Panamská republika,1
77,Peruánska republika,13
78,Poľská republika,15
79,Portugalská republika,26
80,Rakúska republika,14
81,Rumunsko,55
82,Ruská federácia,2
83,Saudskoarabské kráľovstvo,4
84,Severomacedónska republika,2
85,Seychelská republika,10
86,Singapurská republika,11
87,Slovenská republika,4
88,Slovinská republika,4
89,Španielske kráľovstvo,35
90,Spojené arabské emiráty,26
91,Spojené kráľovstvo Veľkej Británie a Severného Írska,41
92,Spojené štáty americké,57
93,Spojené štáty mexické,20
94,Srbská republika,7
95,Srílanská demokratická socialistická republika,38
96,Švajčiarska konfederácia,14
97,Švédske kráľovstvo,15
98,Sýrska arabská republika,3
99,Talianska republika,30
100,Tanzánijská zjednotená republika,11
101,Thajské kráľovstvo,85
102,Tuniská republika,3
103,Turecká republika,65
104,Ugandská republika,6
105,Ukrajina,4
106,Uzbecká republika,1
107,Vietnamská socialistická republika,47
108,Východotimorská demokratická republika,3
109,Spolu,1727
