﻿_id,NAZOV KRAJINY,POCET OSOB
1,Afganská islamská republika,1
2,Albánska republika,54
3,Argentínska republika,2
4,Austrálsky zväz,6
5,Belgické kráľovstvo,6
6,Bieloruská republika,4
7,Bosna a Hercegovina,17
8,Brazílska federatívna republika,10
9,Bulharská republika,86
10,Česká republika,15
11,Chorvátska republika,290
12,Čierna Hora,19
13,Čilská republika,1
14,Čínska ľudová republika,24
15,Čínska republika,24
16,Cyperská republika,132
17,Dánske kráľovstvo,10
18,Dominikánska republika,3
19,Egyptská arabská republika,162
20,Ekvádorská republika,6
21,Filipínska republika,3
22,Fínska republika,4
23,Francúzska Guyana,2
24,Francúzska republika,33
25,Grécka republika,401
26,Gruzínsko,10
27,Guatemalská republika,2
28,Holandské kráľovstvo,32
29,Hongkong,5
30,Indická republika,10
31,Indonézska republika,50
32,Iracká republika,1
33,Írsko,2
34,Islandská republika,7
35,Izraelský štát,25
36,Japonsko,11
37,Jemenská republika,1
38,Jordánske hášimovské kráľovstvo,3
39,Juhoafrická republika,8
40,Juhosudánska republika,3
41,Kanada,13
42,Kapverdská republika,19
43,Katarský štát,1
44,Kazašská republika,5
45,Kenská republika,3
46,Kirgizská republika,4
47,Kórejská republika,213
48,Kostarická republika,2
49,Kubánska republika,9
50,Kuvajtský štát,3
51,Libanonská republika,2
52,Lotyšská republika,3
53,Luxemburské veľkovojvodstvo,1
54,Maďarsko,119
55,Malajzia,2
56,Maldivská republika,2
57,Maltská republika,22
58,Mozambická republika,2
59,Nemecká spolková republika,19
60,Nepálská federatívna demokratická republika,1
61,Nešpecifikované,1
62,Nigerská republika,1
63,Nórske kráľovstvo,11
64,Nový Zéland,14
65,Palestínsky štát,1
66,Panamská republika,4
67,Peruánska republika,9
68,Poľská republika,5
69,Portugalská republika,36
70,Rakúska republika,56
71,Rumunsko,15
72,Ruská federácia,2
73,Rwandská republika,2
74,Saudskoarabské kráľovstvo,2
75,Severomacedónska republika,15
76,Singapurská republika,9
77,Slovinská republika,25
78,Španielske kráľovstvo,121
79,Spojené arabské emiráty,35
80,Spojené kráľovstvo Veľkej Británie a Severného Írska,46
81,Spojené štáty americké,79
82,Spojené štáty mexické,6
83,Srbská republika,44
84,Srílanská demokratická socialistická republika,28
85,Švajčiarska konfederácia,8
86,Švédske kráľovstvo,14
87,Talianska republika,126
88,Tanzánijská zjednotená republika,18
89,Thajské kráľovstvo,10
90,Tuniská republika,78
91,Turecká republika,481
92,Ugandská republika,5
93,Ukrajina,26
94,Uzbecká republika,1
95,Vietnamská socialistická republika,18
96,Východotimorská demokratická republika,3
97,Spolu,3285
