﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,85
2,Argentínska republika,6
3,Arménska republika,8
4,Austrálsky zväz,12
5,Belgické kráľovstvo,10
6,Bieloruská republika,1
7,Bolívijský mnohonárodný štát,2
8,Bosna a Hercegovina,6
9,Brazílska federatívna republika,15
10,Bulharská republika,185
11,Česká republika,33
12,Chorvátska republika,420
13,Čierna Hora,36
14,Čilská republika,2
15,Čínska ľudová republika,26
16,Čínska republika,40
17,Cyperská republika,96
18,Dánske kráľovstvo,19
19,Dominikánska republika,6
20,Egyptská arabská republika,197
21,Filipínska republika,6
22,Fínska republika,4
23,Francúzska Guyana,2
24,Francúzska republika,196
25,Ghanská republika,2
26,Grécka republika,326
27,Gruzínsko,5
28,Guatemalská republika,5
29,Holandské kráľovstvo,39
30,Hongkong,2
31,Indická republika,11
32,Indonézska republika,42
33,Iracká republika,1
34,Írsko,11
35,Islandská republika,10
36,Izraelský štát,18
37,Japonsko,8
38,Jemenská republika,1
39,Jordánske hášimovské kráľovstvo,20
40,Juhoafrická republika,9
41,Juhosudánska republika,5
42,Kambodžské kráľovstvo,3
43,Kanada,16
44,Kapverdská republika,9
45,Katarský štát,1
46,Kazašská republika,3
47,Kenská republika,11
48,Kirgizská republika,27
49,Kolumbijská republika,10
50,Kórejská republika,19
51,Kostarická republika,2
52,Kubánska republika,6
53,Kuvajtský štát,3
54,Laoská ľudovodemokratická republika,2
55,Libanonská republika,4
56,Líbya,2
57,Litovská republika,2
58,Lotyšská republika,4
59,Luxemburské veľkovojvodstvo,2
60,Maďarsko,148
61,Malajzia,3
62,Maldivská republika,19
63,Malijská republika,3
64,Maltská republika,29
65,Marocké kráľovstvo,3
66,Mozambická republika,2
67,Nemecká spolková republika,33
68,Nešpecifikované,1
69,Nigerská republika,1
70,Nórske kráľovstvo,10
71,Nový Zéland,14
72,Pakistanská islamská republika,33
73,Panamská republika,1
74,Peruánska republika,13
75,Poľská republika,11
76,Portugalská republika,18
77,Rakúska republika,77
78,Rumunsko,48
79,Ruská federácia,3
80,Saudskoarabské kráľovstvo,7
81,Severomacedónska republika,12
82,Seychelská republika,6
83,Singapurská republika,21
84,Slovenská republika,12
85,Slovinská republika,26
86,Španielske kráľovstvo,99
87,Spojené arabské emiráty,38
88,Spojené kráľovstvo Veľkej Británie a Severného Írska,80
89,Spojené štáty americké,118
90,Spojené štáty mexické,9
91,Srbská republika,30
92,Srílanská demokratická socialistická republika,9
93,Švajčiarska konfederácia,11
94,Švédske kráľovstvo,5
95,Talianska republika,356
96,Tanzánijská zjednotená republika,14
97,Thajské kráľovstvo,26
98,Tokelauské ostrovy,1
99,Tuniská republika,92
100,Turecká republika,610
101,Ugandská republika,6
102,Ukrajina,25
103,Uzbecká republika,14
104,Vietnamská socialistická republika,8
105,Spolu,4159
