﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,22
2,Arménska republika,11
3,Aruba,1
4,Austrálsky zväz,2
5,Azerbajdžanská republika,2
6,Belgické kráľovstvo,48
7,Bolívijský mnohonárodný štát,1
8,Bulharská republika,33
9,Čadská republika,1
10,Česká republika,16
11,Chorvátska republika,200
12,Čierna Hora,3
13,Čilská republika,4
14,Čínska ľudová republika,32
15,Čínska republika,26
16,Cyperská republika,43
17,Dánske kráľovstvo,6
18,Dominikánska republika,5
19,Egyptská arabská republika,89
20,Estónska republika,1
21,Etiópska federatívna demokratická republika,2
22,Filipínska republika,4
23,Fínska republika,6
24,Francúzska Guyana,2
25,Francúzska republika,167
26,Ghanská republika,2
27,Grécka republika,128
28,Gruzínsko,6
29,Guadeloup,4
30,Holandské kráľovstvo,67
31,Hongkong,2
32,Indická republika,14
33,Indonézska republika,26
34,Írsko,2
35,Islandská republika,3
36,Izraelský štát,12
37,Japonsko,11
38,Jemenská republika,1
39,Jordánske hášimovské kráľovstvo,17
40,Juhoafrická republika,1
41,Juhosudánska republika,5
42,Kanada,15
43,Kapverdská republika,4
44,Katarský štát,3
45,Kenská republika,3
46,Kolumbijská republika,3
47,Kórejská republika,11
48,Kubánska republika,19
49,Kuvajtský štát,3
50,Libanonská republika,1
51,Lotyšská republika,1
52,Luxemburské veľkovojvodstvo,2
53,Macao,2
54,Maďarsko,13
55,Maldivská republika,6
56,Maltská republika,5
57,Mozambická republika,2
58,Nemecká spolková republika,39
59,Nepálská federatívna demokratická republika,1
60,Nešpecifikované,2
61,Nigerská republika,1
62,Nórske kráľovstvo,10
63,Nový Zéland,14
64,Oblasti inde nešpecifikované,4
65,Pakistanská islamská republika,1
66,Panamská republika,3
67,Peruánska republika,7
68,Poľská republika,4
69,Portugalská republika,11
70,Rakúska republika,27
71,Rumunsko,3
72,Ruská federácia,5
73,Salvádorská republika,2
74,Saudskoarabské kráľovstvo,1
75,Seychelská republika,6
76,Sierraleonská republika,1
77,Singapurská republika,11
78,Slovinská republika,11
79,Španielske kráľovstvo,112
80,Spojené arabské emiráty,19
81,Spojené kráľovstvo Veľkej Británie a Severného Írska,81
82,Spojené štáty americké,61
83,Spojené štáty mexické,5
84,Srbská republika,6
85,Srílanská demokratická socialistická republika,5
86,Švajčiarska konfederácia,10
87,Švédske kráľovstvo,5
88,Tadžická republika,1
89,Talianska republika,141
90,Tanzánijská zjednotená republika,9
91,Thajské kráľovstvo,20
92,Tuniská republika,72
93,Turecká republika,281
94,Ugandská republika,2
95,Ukrajina,21
96,Uzbecká republika,1
97,Vietnamská socialistická republika,7
98,Zimbabwianska republika,1
99,Spolu,2145
