﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Argentínska republika,11
3,Arménska republika,1
4,Aruba,4
5,Austrálsky zväz,5
6,Azerbajdžanská republika,4
7,Bahrajnské kráľovstvo,1
8,Bangladéšska ľudová republika,5
9,Belgické kráľovstvo,10
10,Bolívijský mnohonárodný štát,1
11,Bosna a Hercegovina,6
12,Brazílska federatívna republika,2
13,Bulharská republika,5
14,Čadská republika,1
15,Česká republika,78
16,Chorvátska republika,116
17,Čierna Hora,5
18,Čilská republika,6
19,Čínska ľudová republika,37
20,Čínska republika,16
21,Cyperská republika,17
22,Dánske kráľovstvo,6
23,Dominikánska republika,5
24,Egyptská arabská republika,43
25,Ekvádorská republika,4
26,Estónska republika,1
27,Filipínska republika,11
28,Fínska republika,9
29,Francúzska Guyana,2
30,Francúzska Polynézia,2
31,Francúzska republika,20
32,Ghanská republika,2
33,Grécka republika,20
34,Gruzínsko,7
35,Holandské kráľovstvo,124
36,Hongkong,2
37,Indická republika,13
38,Indonézska republika,39
39,Iracká republika,2
40,Iránska islamská republika,1
41,Írsko,4
42,Islandská republika,6
43,Izraelský štát,29
44,Jamajka,2
45,Japonsko,18
46,Jemenská republika,1
47,Jordánske hášimovské kráľovstvo,13
48,Juhoafrická republika,6
49,Juhosudánska republika,5
50,Kambodžské kráľovstvo,7
51,Kanada,12
52,Kapverdská republika,4
53,Katarský štát,1
54,Kazašská republika,4
55,Kenská republika,5
56,Kolumbijská republika,14
57,Kórejská republika,24
58,Kostarická republika,5
59,Kubánska republika,10
60,Kuvajtský štát,3
61,Libanonská republika,1
62,Litovská republika,4
63,Lotyšská republika,1
64,Luxemburské veľkovojvodstvo,2
65,Maďarsko,183
66,Malajzia,5
67,Maldivská republika,7
68,Maltská republika,6
69,Marocké kráľovstvo,11
70,Maurícijská republika,8
71,Mozambická republika,2
72,Namíbijská republika,1
73,Nemecká spolková republika,28
74,Nepálská federatívna demokratická republika,19
75,Nešpecifikované,1
76,Nigerská republika,1
77,Nórske kráľovstvo,7
78,Nový Zéland,9
79,Ománsky sultanát,8
80,Panamská republika,1
81,Paraguajská republika,1
82,Peruánska republika,12
83,Poľská republika,97
84,Portorické spoločenstvo,1
85,Portugalská republika,19
86,Rakúska republika,74
87,Rumunsko,49
88,Ruská federácia,4
89,Rwandská republika,1
90,Salvádorská republika,1
91,Saudskoarabské kráľovstvo,2
92,Senegalská republika,12
93,Seychelská republika,2
94,Singapurská republika,9
95,Slovinská republika,9
96,Španielske kráľovstvo,20
97,Spojené arabské emiráty,62
98,Spojené kráľovstvo Veľkej Británie a Severného Írska,84
99,Spojené štáty americké,71
100,Spojené štáty mexické,23
101,Srbská republika,4
102,Srílanská demokratická socialistická republika,43
103,Švajčiarska konfederácia,8
104,Švédske kráľovstvo,8
105,Sýrska arabská republika,2
106,Tadžická republika,1
107,Talianska republika,96
108,Tanzánijská zjednotená republika,10
109,Thajské kráľovstvo,41
110,Tuniská republika,9
111,Turecká republika,69
112,Ugandská republika,2
113,Ukrajina,26
114,Uzbecká republika,14
115,Vietnamská socialistická republika,19
116,Východotimorská demokratická republika,1
117,Spolu,2029
