﻿_id,NAZOV KRAJINY,POCET OSOB
1,Angolská republika,4
2,Argentínska republika,1
3,Arménska republika,1
4,Austrálsky zväz,26
5,Azerbajdžanská republika,2
6,Belgické kráľovstvo,17
7,Bieloruská republika,4
8,Bosna a Hercegovina,4
9,Brazílska federatívna republika,1
10,Bulharská republika,6
11,Čadská republika,1
12,Česká republika,28
13,Chorvátska republika,13
14,Čilská republika,8
15,Čínska ľudová republika,20
16,Čínska republika,21
17,Cyperská republika,8
18,Dánske kráľovstvo,10
19,Dominikánska republika,24
20,Egyptská arabská republika,32
21,Estónska republika,3
22,Etiópska federatívna demokratická republika,1
23,Filipínska republika,15
24,Fínska republika,5
25,Francúzska Guyana,2
26,Francúzska republika,13
27,Gambijská republika,1
28,Grécka republika,5
29,Gruzínsko,9
30,Guadeloup,2
31,Holandské kráľovstvo,13
32,Hongkong,3
33,Indická republika,4
34,Indonézska republika,10
35,Iracká republika,2
36,Írsko,7
37,Islandská republika,3
38,Izraelský štát,1
39,Jamajka,1
40,Japonsko,7
41,Jordánske hášimovské kráľovstvo,8
42,Juhoafrická republika,2
43,Juhosudánska republika,5
44,Kambodžské kráľovstvo,6
45,Kanada,7
46,Katarský štát,3
47,Kenská republika,5
48,Kolumbijská republika,6
49,Kórejská republika,9
50,Kostarická republika,2
51,Kubánska republika,9
52,Kuvajtský štát,3
53,Libanonská republika,2
54,Lotyšská republika,1
55,Luxemburské veľkovojvodstvo,2
56,Maďarsko,6
57,Malajzia,6
58,Maldivská republika,10
59,Maltská republika,2
60,Marocké kráľovstvo,5
61,Martinik,2
62,Maurícijská republika,4
63,Mjanmarská zväzová republika,1
64,Mozambická republika,2
65,Namíbijská republika,1
66,Nemecká spolková republika,28
67,Nepálská federatívna demokratická republika,4
68,Nešpecifikované,1
69,Nezávislý štát Papua-Nová Guinea,1
70,Nigérijská federatívna republika,4
71,Nigerská republika,3
72,Nikaragujská republika,1
73,Nórske kráľovstvo,16
74,Nový Zéland,4
75,Ománsky sultanát,6
76,Pakistanská islamská republika,2
77,Panamská republika,5
78,Poľská republika,4
79,Portugalská republika,9
80,Rakúska republika,8
81,Réunion,1
82,Ruská federácia,16
83,Rwandská republika,3
84,Saudskoarabské kráľovstvo,1
85,Senegalská republika,4
86,Seychelská republika,9
87,Singapurská republika,7
88,Slovenská republika,2
89,Slovinská republika,7
90,Španielske kráľovstvo,22
91,Spojené arabské emiráty,31
92,Spojené kráľovstvo Veľkej Británie a Severného Írska,46
93,Spojené štáty americké,42
94,Spojené štáty mexické,7
95,Srbská republika,1
96,Srílanská demokratická socialistická republika,6
97,Sudánska republika,1
98,Švajčiarska konfederácia,3
99,Svätý Martin (holandská časť),1
100,Švédske kráľovstvo,5
101,Talianska republika,21
102,Tanzánijská zjednotená republika,13
103,Thajské kráľovstvo,40
104,Tuniská republika,3
105,Turecká republika,18
106,Ugandská republika,4
107,Ukrajina,25
108,Uzbecká republika,1
109,Vietnamská socialistická republika,21
110,Zambijská republika,1
111,Zimbabwianska republika,1
112,Spolu,906
