﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Alžírska demokratická ľudová republika,10
3,Argentínska republika,8
4,Austrálsky zväz,30
5,Azerbajdžanská republika,4
6,Bangladéšska ľudová republika,4
7,Barbados,8
8,Belgické kráľovstvo,30
9,Beninská republika,3
10,Bieloruská republika,2
11,Bolívijský mnohonárodný štát,1
12,Bosna a Hercegovina,1
13,Brazílska federatívna republika,21
14,Britské Panenské ostrovy,22
15,Bulharská republika,3
16,Burundská republika,1
17,Česká republika,38
18,Chorvátska republika,12
19,Čínska ľudová republika,33
20,Čínska republika,19
21,Cyperská republika,13
22,Dánske kráľovstvo,13
23,Dominikánska republika,14
24,Egyptská arabská republika,38
25,Ekvádorská republika,18
26,Estónska republika,2
27,Filipínska republika,24
28,Fínska republika,2
29,Francúzska Guyana,2
30,Francúzska republika,87
31,Gambijská republika,3
32,Ghanská republika,1
33,Grécka republika,6
34,Gruzínsko,2
35,Guatemalská republika,7
36,Holandské kráľovstvo,18
37,Hongkong,2
38,Indická republika,25
39,Indonézska republika,38
40,Iracká republika,2
41,Iránska islamská republika,1
42,Írsko,1
43,Islandská republika,5
44,Izraelský štát,51
45,Japonsko,6
46,Jemenská republika,1
47,Jordánske hášimovské kráľovstvo,4
48,Juhoafrická republika,2
49,Juhosudánska republika,2
50,Kambodžské kráľovstvo,1
51,Kanada,12
52,Katarský štát,7
53,Kazašská republika,2
54,Kenská republika,10
55,Kolumbijská republika,23
56,Konžská demokratická republika,1
57,Kórejská republika,9
58,Kostarická republika,11
59,Kubánska republika,47
60,Kuvajtský štát,3
61,Laoská ľudovodemokratická republika,1
62,Lesothské kráľovstvo,1
63,Libanonská republika,2
64,Litovská republika,1
65,Lotyšská republika,3
66,Luxemburské veľkovojvodstvo,1
67,Maďarsko,12
68,Malajzia,13
69,Maldivská republika,34
70,Maltská republika,3
71,Marocké kráľovstvo,10
72,Maurícijská republika,13
73,Mjanmarská zväzová republika,2
74,Mozambická republika,2
75,Nemecká spolková republika,45
76,Nepálská federatívna demokratická republika,2
77,Nešpecifikované,3
78,Nigérijská federatívna republika,2
79,Nigerská republika,1
80,Nórske kráľovstvo,2
81,Nový Zéland,43
82,Ománsky sultanát,30
83,Panamská republika,3
84,Peruánska republika,7
85,Poľská republika,5
86,Portugalská republika,20
87,Rakúska republika,37
88,Rumunsko,1
89,Ruská federácia,3
90,Salvádorská republika,1
91,Saudskoarabské kráľovstvo,9
92,Senegalská republika,7
93,Sierraleonská republika,1
94,Singapurská republika,6
95,Slovenská republika,8
96,Slovinská republika,8
97,Španielske kráľovstvo,19
98,Spojené arabské emiráty,72
99,Spojené kráľovstvo Veľkej Británie a Severného Írska,284
100,Spojené štáty americké,64
101,Spojené štáty mexické,79
102,Srbská republika,4
103,Srílanská demokratická socialistická republika,113
104,Švajčiarska konfederácia,14
105,Švédske kráľovstvo,13
106,Talianska republika,24
107,Tanzánijská zjednotená republika,31
108,Thajské kráľovstvo,118
109,Tuniská republika,3
110,Turecká republika,36
111,Turkménsko,1
112,Ugandská republika,9
113,Ukrajina,5
114,Uzbecká republika,1
115,Vietnamská socialistická republika,78
116,Východotimorská demokratická republika,3
117,Spolu,2080
