﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Argentínska republika,4
3,Arménska republika,1
4,Aruba,4
5,Austrálsky zväz,5
6,Bahrajnské kráľovstvo,2
7,Bangladéšska ľudová republika,2
8,Belgické kráľovstvo,9
9,Bolívijský mnohonárodný štát,6
10,Bosna a Hercegovina,63
11,Brazílska federatívna republika,3
12,Bulharská republika,4
13,Čadská republika,4
14,Česká republika,69
15,Chorvátska republika,126
16,Čierna Hora,8
17,Čilská republika,2
18,Čínska ľudová republika,23
19,Čínska republika,27
20,Cyperská republika,22
21,Dánske kráľovstvo,8
22,Dominikánska republika,5
23,Egyptská arabská republika,56
24,Ekvádorská republika,2
25,Estónska republika,4
26,Etiópska federatívna demokratická republika,1
27,Filipínska republika,12
28,Fínska republika,6
29,Francúzska Guyana,2
30,Francúzska republika,155
31,Ghanská republika,2
32,Grécka republika,37
33,Gruzínsko,11
34,Holandské kráľovstvo,19
35,Hongkong,2
36,Indická republika,3
37,Indonézska republika,30
38,Iracká republika,3
39,Írsko,2
40,Islandská republika,4
41,Izraelský štát,73
42,Japonsko,28
43,Jemenská republika,1
44,Jordánske hášimovské kráľovstvo,14
45,Juhoafrická republika,1
46,Juhosudánska republika,5
47,Kanada,6
48,Katarský štát,5
49,Kenská republika,4
50,Kirgizská republika,4
51,Kórejská republika,11
52,Kostarická republika,2
53,Kubánska republika,6
54,Kuvajtský štát,3
55,Laoská ľudovodemokratická republika,1
56,Libanonská republika,1
57,Litovská republika,2
58,Lotyšská republika,8
59,Luxemburské veľkovojvodstvo,2
60,Madagaskarská republika,3
61,Maďarsko,31
62,Malajzia,1
63,Maldivská republika,4
64,Maltská republika,4
65,Marocké kráľovstvo,2
66,Mjanmarská zväzová republika,1
67,Mozambická republika,2
68,Namíbijská republika,4
69,Nemecká spolková republika,24
70,Nepálská federatívna demokratická republika,3
71,Nešpecifikované,1
72,Nigerská republika,1
73,Nórske kráľovstvo,8
74,Nový Zéland,12
75,Peruánska republika,6
76,Poľská republika,98
77,Portugalská republika,15
78,Rakúska republika,28
79,Rumunsko,54
80,Ruská federácia,5
81,Salvádorská republika,1
82,Saudskoarabské kráľovstvo,6
83,Singapurská republika,10
84,Slovinská republika,9
85,Španielske kráľovstvo,44
86,Spojené arabské emiráty,54
87,Spojené kráľovstvo Veľkej Británie a Severného Írska,115
88,Spojené štáty americké,61
89,Spojené štáty mexické,8
90,Srbská republika,3
91,Srílanská demokratická socialistická republika,6
92,Švajčiarska konfederácia,15
93,Švédske kráľovstvo,8
94,Talianska republika,157
95,Tanzánijská zjednotená republika,7
96,Thajské kráľovstvo,29
97,Tuniská republika,5
98,Turecká republika,61
99,Ugandská republika,2
100,Ukrajina,23
101,Uzbecká republika,4
102,Vietnamská socialistická republika,5
103,Východotimorská demokratická republika,1
104,Spolu,1867
