﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Angolská republika,4
3,Arménska republika,3
4,Austrálsky zväz,26
5,Azerbajdžanská republika,1
6,Belgické kráľovstvo,17
7,Bieloruská republika,3
8,Bosna a Hercegovina,4
9,Brazílska federatívna republika,1
10,Bulharská republika,9
11,Čadská republika,1
12,Česká republika,127
13,Chorvátska republika,13
14,Čilská republika,7
15,Čínska ľudová republika,20
16,Čínska republika,19
17,Cyperská republika,5
18,Dánske kráľovstvo,10
19,Dominikánska republika,25
20,Egyptská arabská republika,30
21,Estónska republika,3
22,Etiópska federatívna demokratická republika,1
23,Filipínska republika,12
24,Fínska republika,5
25,Francúzska Guyana,2
26,Francúzska republika,72
27,Gambijská republika,1
28,Grécka republika,5
29,Gruzínsko,4
30,Holandské kráľovstvo,13
31,Hongkong,3
32,Indická republika,5
33,Indonézska republika,13
34,Iracká republika,3
35,Írsko,7
36,Islandská republika,3
37,Izraelský štát,5
38,Jamajka,1
39,Japonsko,6
40,Jordánske hášimovské kráľovstvo,7
41,Juhoafrická republika,6
42,Juhosudánska republika,5
43,Kambodžské kráľovstvo,6
44,Kanada,7
45,Katarský štát,3
46,Kenská republika,5
47,Kolumbijská republika,5
48,Kórejská republika,7
49,Kostarická republika,2
50,Kubánska republika,11
51,Kuvajtský štát,3
52,Libanonská republika,2
53,Lotyšská republika,1
54,Luxemburské veľkovojvodstvo,2
55,Maďarsko,169
56,Malajzia,5
57,Maldivská republika,6
58,Maltská republika,4
59,Marocké kráľovstvo,6
60,Maurícijská republika,13
61,Mozambická republika,2
62,Namíbijská republika,1
63,Nemecká spolková republika,32
64,Nepálská federatívna demokratická republika,3
65,Nešpecifikované,1
66,Nigérijská federatívna republika,4
67,Nigerská republika,3
68,Nikaragujská republika,1
69,Nórske kráľovstvo,10
70,Nový Zéland,4
71,Ománsky sultanát,6
72,Pakistanská islamská republika,1
73,Panamská republika,5
74,Poľská republika,54
75,Portugalská republika,12
76,Rakúska republika,221
77,Réunion,1
78,Ruská federácia,15
79,Rwandská republika,4
80,Saudskoarabské kráľovstvo,1
81,Senegalská republika,2
82,Seychelská republika,2
83,Singapurská republika,6
84,Slovinská republika,7
85,Španielske kráľovstvo,45
86,Spojené arabské emiráty,29
87,Spojené kráľovstvo Veľkej Británie a Severného Írska,48
88,Spojené štáty americké,28
89,Spojené štáty mexické,20
90,Srbská republika,1
91,Srílanská demokratická socialistická republika,3
92,Švajčiarska konfederácia,8
93,Svätý Martin (holandská časť),1
94,Švédske kráľovstvo,5
95,Talianska republika,24
96,Tanzánijská zjednotená republika,13
97,Thajské kráľovstvo,40
98,Tuniská republika,3
99,Turecká republika,14
100,Ugandská republika,4
101,Ukrajina,30
102,Uzbecká republika,1
103,Vietnamská socialistická republika,19
104,Zambijská republika,1
105,Spolu,1500
