﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Argentínska republika,10
3,Arménska republika,1
4,Aruba,4
5,Austrálsky zväz,5
6,Azerbajdžanská republika,3
7,Bahrajnské kráľovstvo,1
8,Bangladéšska ľudová republika,5
9,Belgické kráľovstvo,56
10,Bolívijský mnohonárodný štát,1
11,Bosna a Hercegovina,6
12,Brazílska federatívna republika,2
13,Bulharská republika,8
14,Čadská republika,4
15,Česká republika,42
16,Chorvátska republika,122
17,Čierna Hora,14
18,Čilská republika,3
19,Čínska ľudová republika,20
20,Čínska republika,13
21,Cyperská republika,14
22,Dánske kráľovstvo,7
23,Dominikánska republika,3
24,Egyptská arabská republika,57
25,Ekvádorská republika,4
26,Estónska republika,1
27,Filipínska republika,16
28,Fínska republika,8
29,Francúzska Guyana,2
30,Francúzska Polynézia,2
31,Francúzska republika,165
32,Ghanská republika,2
33,Grécka republika,11
34,Gruzínsko,9
35,Holandské kráľovstvo,68
36,Hongkong,2
37,Indická republika,17
38,Indonézska republika,47
39,Iracká republika,1
40,Iránska islamská republika,1
41,Írsko,6
42,Islandská republika,4
43,Izraelský štát,35
44,Japonsko,25
45,Jemenská republika,1
46,Jordánske hášimovské kráľovstvo,17
47,Juhoafrická republika,6
48,Juhosudánska republika,5
49,Kambodžské kráľovstvo,1
50,Kanada,10
51,Katarský štát,1
52,Kazašská republika,4
53,Kenská republika,19
54,Kolumbijská republika,2
55,Kórejská republika,14
56,Kubánska republika,11
57,Kuvajtský štát,5
58,Libanonská republika,1
59,Lotyšská republika,5
60,Luxemburské veľkovojvodstvo,5
61,Maďarsko,14
62,Malajzia,4
63,Maldivská republika,8
64,Maltská republika,3
65,Marocké kráľovstvo,8
66,Maurícijská republika,6
67,Mozambická republika,2
68,Namíbijská republika,1
69,Nemecká spolková republika,26
70,Nepálská federatívna demokratická republika,17
71,Nešpecifikované,1
72,Nigerská republika,1
73,Nórske kráľovstvo,7
74,Nový Zéland,10
75,Ománsky sultanát,14
76,Palestínsky štát,2
77,Panamská republika,4
78,Paraguajská republika,1
79,Peruánska republika,16
80,Poľská republika,2
81,Portugalská republika,17
82,Rakúska republika,25
83,Rumunsko,2
84,Ruská federácia,3
85,Rwandská republika,3
86,Salvádorská republika,1
87,Saudskoarabské kráľovstvo,3
88,Seychelská republika,2
89,Singapurská republika,11
90,Slovenská republika,2
91,Slovinská republika,9
92,Španielske kráľovstvo,47
93,Spojené arabské emiráty,44
94,Spojené kráľovstvo Veľkej Británie a Severného Írska,140
95,Spojené štáty americké,76
96,Spojené štáty mexické,12
97,Srbská republika,2
98,Srílanská demokratická socialistická republika,59
99,Švajčiarska konfederácia,53
100,Švédske kráľovstvo,10
101,Talianska republika,94
102,Tanzánijská zjednotená republika,7
103,Thajské kráľovstvo,19
104,Tuniská republika,9
105,Turecká republika,95
106,Ugandská republika,2
107,Ukrajina,24
108,Uzbecká republika,13
109,Vietnamská socialistická republika,10
110,Východotimorská demokratická republika,1
111,Spolu,1877
