﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Argentínska republika,11
3,Austrálsky zväz,17
4,Azerbajdžanská republika,1
5,Belgické kráľovstvo,11
6,Bieloruská republika,2
7,Bosna a Hercegovina,4
8,Brazílska federatívna republika,3
9,Bulharská republika,8
10,Čadská republika,1
11,Česká republika,20
12,Chorvátska republika,13
13,Čilská republika,4
14,Čínska ľudová republika,20
15,Čínska republika,13
16,Cyperská republika,8
17,Dánske kráľovstvo,6
18,Dominikánska republika,25
19,Egyptská arabská republika,22
20,Ekvádorská republika,3
21,Estónska republika,3
22,Etiópska federatívna demokratická republika,5
23,Filipínska republika,24
24,Fínska republika,7
25,Francúzska Guyana,2
26,Francúzska republika,16
27,Grécka republika,7
28,Grenada,2
29,Gruzínsko,4
30,Holandské kráľovstvo,12
31,Hongkong,2
32,Indická republika,20
33,Indonézska republika,15
34,Iracká republika,2
35,Írsko,4
36,Islandská republika,3
37,Izraelský štát,4
38,Jamajka,1
39,Japonsko,3
40,Jordánske hášimovské kráľovstvo,7
41,Juhoafrická republika,4
42,Juhosudánska republika,5
43,Kambodžské kráľovstvo,4
44,Kanada,7
45,Katarský štát,15
46,Kenská republika,11
47,Kolumbijská republika,3
48,Kórejská republika,3
49,Kostarická republika,17
50,Kubánska republika,5
51,Kuvajtský štát,5
52,Libanonská republika,1
53,Lotyšská republika,4
54,Luxemburské veľkovojvodstvo,1
55,Madagaskarská republika,3
56,Maďarsko,7
57,Malajzia,6
58,Maldivská republika,11
59,Maltská republika,2
60,Marocké kráľovstvo,6
61,Martinik,2
62,Maurícijská republika,13
63,Mozambická republika,2
64,Namíbijská republika,1
65,Nemecká spolková republika,22
66,Nepálská federatívna demokratická republika,1
67,Nešpecifikované,1
68,Nigerská republika,2
69,Nórske kráľovstvo,5
70,Nový Zéland,12
71,Ománsky sultanát,8
72,Panamská republika,3
73,Paraguajská republika,2
74,Peruánska republika,4
75,Poľská republika,9
76,Portugalská republika,9
77,Rakúska republika,15
78,Ruská federácia,4
79,Rwandská republika,6
80,Salvádorská republika,1
81,Saudskoarabské kráľovstvo,1
82,Senegalská republika,6
83,Seychelská republika,11
84,Singapurská republika,15
85,Slovenská republika,4
86,Slovinská republika,7
87,Španielske kráľovstvo,25
88,Spojené arabské emiráty,58
89,Spojené kráľovstvo Veľkej Británie a Severného Írska,50
90,Spojené štáty americké,46
91,Spojené štáty mexické,42
92,Srbská republika,4
93,Srílanská demokratická socialistická republika,22
94,Švajčiarska konfederácia,2
95,Švédske kráľovstvo,7
96,Talianska republika,22
97,Tanzánijská zjednotená republika,34
98,Thajské kráľovstvo,45
99,Tuniská republika,7
100,Turecká republika,16
101,Ugandská republika,8
102,Ukrajina,22
103,Uzbecká republika,1
104,Vietnamská socialistická republika,7
105,Západná Sahara,9
106,Spolu,1049
