﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,64
2,Argentínska republika,1
3,Austrálsky zväz,6
4,Belgické kráľovstvo,11
5,Bieloruská republika,4
6,Bosna a Hercegovina,35
7,Brazílska federatívna republika,10
8,Bulharská republika,106
9,Česká republika,28
10,Chorvátska republika,1222065
11,Čierna Hora,49
12,Čilská republika,1
13,Čínska ľudová republika,23
14,Čínska republika,26
15,Cyperská republika,214
16,Dánske kráľovstvo,12
17,Dominikánska republika,10
18,Egyptská arabská republika,216
19,Ekvádorská republika,1
20,Estónska republika,1
21,Filipínska republika,2
22,Fínska republika,6
23,Francúzska Guyana,2
24,Francúzska republika,146
25,Grécka republika,702
26,Gruzínsko,9
27,Guatemalská republika,4
28,Holandské kráľovstvo,40
29,Hongkong,2
30,Indická republika,8
31,Indonézska republika,51
32,Iracká republika,1
33,Iránska islamská republika,1
34,Írsko,4
35,Islandská republika,9
36,Izraelský štát,21
37,Japonsko,36
38,Jemenská republika,1
39,Jordánske hášimovské kráľovstvo,12
40,Juhoafrická republika,9
41,Juhosudánska republika,3
42,Kanada,11
43,Kapverdská republika,19
44,Katarský štát,4
45,Kazašská republika,8
46,Kirgizská republika,3
47,Kolumbijská republika,7
48,Kórejská republika,222
49,Kostarická republika,2
50,Kubánska republika,5
51,Kuvajtský štát,3
52,Libanonská republika,1
53,Litovská republika,8
54,Lotyšská republika,1
55,Luxemburské veľkovojvodstvo,1
56,Maďarsko,1221750
57,Malajzia,6
58,Maldivská republika,4
59,Maltská republika,24
60,Marocké kráľovstvo,1
61,Mozambická republika,2
62,Nemecká spolková republika,24
63,Nepálská federatívna demokratická republika,1
64,Nešpecifikované,1
65,Nigerská republika,1
66,Nórske kráľovstvo,8
67,Nový Zéland,14
68,Pakistanská islamská republika,9
69,Panamská republika,4
70,Peruánska republika,9
71,Poľská republika,13
72,Portugalská republika,2122
73,Rakúska republika,81
74,Rumunsko,5
75,Ruská federácia,2
76,Rwandská republika,5
77,Samojský nezávislý štát,4
78,Saudskoarabské kráľovstvo,1
79,Severomacedónska republika,20
80,Seychelská republika,8
81,Singapurská republika,9
82,Slovinská republika,42
83,Španielske kráľovstvo,200
84,Spojené arabské emiráty,40
85,Spojené kráľovstvo Veľkej Británie a Severného Írska,53
86,Spojené štáty americké,83
87,Spojené štáty mexické,6
88,Srbská republika,39
89,Srílanská demokratická socialistická republika,18
90,Švajčiarska konfederácia,11
91,Švédske kráľovstvo,3
92,Talianska republika,210
93,Tanzánijská zjednotená republika,10
94,Thajské kráľovstvo,5
95,Tuniská republika,78
96,Turecká republika,681
97,Ugandská republika,5
98,Ukrajina,21
99,Uzbecká republika,5
100,Vietnamská socialistická republika,19
101,Spolu,2449904
