﻿_id,Datum zmeny,Kod organizacnej jednotky,Nazov organizacnej jednotky,Typ organizacnej jednotky,Nazov typu organizacnej jednotky,Nadradena organizacna jednotka,UnitOf,ValidTo
1,04.01.2024 09:40:25,1185000090,Odbor investícií a nehnuteľností,2,Odbor,Sekcia ekonomiky a všeobecnej správy,"",""
2,04.01.2024 09:45:58,1185000050,Odbor ekonomických informácií a majetku,2,Odbor,Sekcia ekonomiky a všeobecnej správy,"",""
3,04.01.2024 09:17:12,11210600,Odbor správy a prevádzky informačných a komunikačných technológií,2,Odbor,"Sekcia bezpečnosti, spracovania  a prenosu informácií","",""
4,04.01.2024 09:18:08,11210800,Odbor kybernetickej a informačnej bezpečnosti,2,Odbor,"Sekcia bezpečnosti, spracovania  a prenosu informácií","",""
5,04.01.2024 09:38:31,1185000,Sekcia ekonomiky a všeobecnej správy,6,Sekcia,"","",""
6,04.01.2024 09:46:21,1185000030,Odbor verejného obstarávania,2,Odbor,Sekcia ekonomiky a všeobecnej správy,"",""
7,03.01.2024 11:28:09,10130000,Sekcia verejnej a kultúrnej diplomacie,6,Sekcia,"","",""
8,03.05.2024 13:51:47,10130900,Komunikačný odbor,2,Odbor,MINISTER,"",""
9,03.01.2024 11:28:08,10130800,Odbor kultúrnej diplomacie,2,Odbor,Sekcia verejnej a kultúrnej diplomacie,"",""
10,03.01.2024 11:28:06,10130200,Diplomatický protokol,2,Odbor,Sekcia verejnej a kultúrnej diplomacie,"",""
11,04.01.2024 09:19:01,11210700,Odbor elektronizácie služieb a procesov,2,Odbor,"Sekcia bezpečnosti, spracovania  a prenosu informácií","",""
12,04.01.2024 09:18:27,11210500,Bezpečnostný odbor,2,Odbor,"Sekcia bezpečnosti, spracovania  a prenosu informácií","",""
13,04.01.2024 09:44:45,1185000070,Finančný odbor,2,Odbor,Sekcia ekonomiky a všeobecnej správy,"",""
14,04.01.2024 09:52:42,1185000060,Odbor správy budov a zabezpečenia služieb,2,Odbor,Sekcia ekonomiky a všeobecnej správy,"",""
15,04.01.2024 09:54:09,1185000080,Odbor rozpočtového a projektového riadenia,2,Odbor,Sekcia ekonomiky a všeobecnej správy,"",""
16,03.01.2024 11:31:11,10610200,"Odbor všeobecných, inštitucionálnych a personálnych záležitostí EÚ",2,Odbor,Sekcia európskych záležitostí,"",""
17,03.01.2024 11:31:11,10610700,Odbor európskych politík,2,Odbor,Sekcia európskych záležitostí,"",""
18,03.01.2024 11:31:12,10610000,Sekcia európskych záležitostí,6,Sekcia,"","",""
19,03.01.2024 11:29:59,10510300,"Odbor štátov východnej Európy, južného Kaukazu a Strednej Ázie",2,Odbor,Politická sekcia,"",""
20,03.01.2024 11:29:58,10510400,Odbor štátov juhovýchodnej Európy a Turecka,2,Odbor,Politická sekcia,"",""
21,03.01.2024 11:29:57,10510800,Odbor Blízkeho a Stredného východu a Afriky,2,Odbor,Politická sekcia,"",""
22,03.01.2024 11:29:55,10510700,Odbor Ázie a Pacifiku,2,Odbor,Politická sekcia,"",""
23,03.01.2024 11:29:58,10510100,Odbor spoločnej zahraničnej a bezpečnostnej politiky,2,Odbor,Politická sekcia,"",""
24,03.01.2024 11:29:56,10510200,Odbor bezpečnostnej politiky,2,Odbor,Politická sekcia,"",""
25,03.01.2024 11:30:00,10510000,Politická sekcia,6,Sekcia,"","",""
26,03.01.2024 11:31:38,11210702,Odbor Amerík,2,Odbor,Politická sekcia,"",""
27,03.01.2024 15:01:25,10610600,Odbor členských štátov EÚ,2,Odbor,Sekcia európskych záležitostí,"",""
28,03.01.2024 15:00:55,11010200,Odbor personálnej a mzdovej politiky pre zahraničie,2,Odbor,Osobný úrad,"",""
29,03.01.2024 15:01:26,10610800,"Odbor právneho štátu, základných hodnôt a práva EÚ",2,Odbor,Sekcia európskych záležitostí,"",""
30,03.01.2024 15:00:54,11010100,Odbor personálnej a mzdovej politiky pre ústredie,2,Odbor,Osobný úrad,"",""
