﻿_id,NAZOV KRAJINY,POCET OSOB
1,Afganská islamská republika,1
2,Albánska republika,41
3,Argentínska republika,3
4,Arménska republika,4
5,Austrálsky zväz,4
6,Azerbajdžanská republika,1
7,Belgické kráľovstvo,10
8,Bieloruská republika,1
9,Bolívijský mnohonárodný štát,1
10,Bosna a Hercegovina,50
11,Brazílska federatívna republika,11
12,Bulharská republika,119
13,Česká republika,23
14,Chorvátska republika,190
15,Čierna Hora,85
16,Čilská republika,1
17,Čínska ľudová republika,30
18,Čínska republika,23
19,Cyperská republika,111
20,Dánske kráľovstvo,20
21,Dominikánska republika,9
22,Egyptská arabská republika,180
23,Ekvádorská republika,7
24,Estónska republika,4
25,Etiópska federatívna demokratická republika,2
26,Filipínska republika,6
27,Fínska republika,9
28,Francúzska Guyana,2
29,Francúzska republika,150
30,Grécka republika,344
31,Gruzínsko,34
32,Guatemalská republika,2
33,Holandské kráľovstvo,39
34,Hongkong,5
35,Indická republika,12
36,Indonézska republika,24
37,Iracká republika,1
38,Írsko,2
39,Islandská republika,14
40,Izraelský štát,11
41,Jamajka,3
42,Japonsko,28
43,Jemenská republika,1
44,Jordánske hášimovské kráľovstvo,7
45,Juhoafrická republika,3
46,Juhosudánska republika,2
47,Kanada,15
48,Katarský štát,4
49,Kazašská republika,3
50,Kenská republika,3
51,Kirgizská republika,9
52,Kolumbijská republika,5
53,Konžská demokratická republika,1
54,Kórejská republika,28
55,Kostarická republika,7
56,Kubánska republika,7
57,Kuvajtský štát,7
58,Libanonská republika,8
59,Litovská republika,4
60,Lotyšská republika,10
61,Luxemburské veľkovojvodstvo,1
62,Maďarsko,86
63,Malajzia,8
64,Maldivská republika,11
65,Maltská republika,12
66,Marocké kráľovstvo,7
67,Maurícijská republika,3
68,Mozambická republika,2
69,Namíbijská republika,2
70,Nemecká spolková republika,29
71,Nepálská federatívna demokratická republika,10
72,Nešpecifikované,1
73,Nigerská republika,1
74,Nórske kráľovstvo,8
75,Nový Zéland,16
76,Pakistanská islamská republika,5
77,Palestínsky štát,1
78,Peruánska republika,6
79,Poľská republika,18
80,Portugalská republika,49
81,Rakúska republika,51
82,Rumunsko,16
83,Ruská federácia,2
84,Rwandská republika,3
85,Saudskoarabské kráľovstvo,8
86,Severomacedónska republika,16
87,Singapurská republika,8
88,Slovenská republika,10
89,Slovinská republika,29
90,Španielske kráľovstvo,110
91,Spojené arabské emiráty,36
92,Spojené kráľovstvo Veľkej Británie a Severného Írska,45
93,Spojené štáty americké,90
94,Spojené štáty mexické,10
95,Srbská republika,24
96,Srílanská demokratická socialistická republika,13
97,Švajčiarska konfederácia,9
98,Švédske kráľovstvo,25
99,Talianska republika,221
100,Tanzánijská zjednotená republika,5
101,Thajské kráľovstvo,16
102,Tuniská republika,102
103,Turecká republika,424
104,Ugandská republika,5
105,Ukrajina,12
106,Uruguajská východná republika,1
107,Uzbecká republika,11
108,Vietnamská socialistická republika,9
109,Východotimorská demokratická republika,3
110,Zambijská republika,1
111,Zimbabwianska republika,2
112,Spolu,3334
