﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Alžírska demokratická ľudová republika,1
3,Argentínska republika,5
4,Arménska republika,5
5,Austrálsky zväz,12
6,Azerbajdžanská republika,13
7,Bahrajnské kráľovstvo,26
8,Bangladéšska ľudová republika,1
9,Belgické kráľovstvo,11
10,Bolívijský mnohonárodný štát,2
11,Bosna a Hercegovina,1
12,Botswanská republika,1
13,Brazílska federatívna republika,16
14,Bulharská republika,1
15,Česká republika,16
16,Chorvátska republika,13
17,Čilská republika,1
18,Čínska ľudová republika,49
19,Čínska republika,16
20,Cyperská republika,23
21,Dánske kráľovstvo,14
22,Dominikánska republika,13
23,Egyptská arabská republika,121
24,Ekvádorská republika,2
25,Estónska republika,4
26,Eswatinské kráľovstvo,4
27,Etiópska federatívna demokratická republika,2
28,Filipínska republika,16
29,Fínska republika,2
30,Francúzska Guyana,2
31,Francúzska republika,21
32,Ghanská republika,2
33,Grécka republika,13
34,Gruzínsko,10
35,Guatemalská republika,1
36,Holandské kráľovstvo,43
37,Hongkong,2
38,Indická republika,18
39,Indonézska republika,42
40,Iracká republika,5
41,Írsko,13
42,Islandská republika,10
43,Izraelský štát,54
44,Japonsko,44
45,Jemenská republika,3
46,Jordánske hášimovské kráľovstvo,4
47,Juhoafrická republika,3
48,Kanada,12
49,Katarský štát,8
50,Kazašská republika,2
51,Kenská republika,5
52,Kolumbijská republika,1
53,Kórejská republika,15
54,Kostarická republika,9
55,Kubánska republika,45
56,Kuvajtský štát,3
57,Lesothské kráľovstvo,1
58,Libanonská republika,19
59,Litovská republika,2
60,Lotyšská republika,4
61,Luxemburské veľkovojvodstvo,1
62,Maďarsko,17
63,Malajzia,13
64,Maldivská republika,15
65,Maltská republika,2
66,Marocké kráľovstvo,5
67,Maurícijská republika,71
68,Mjanmarská zväzová republika,2
69,Mozambická republika,4
70,Nemecká spolková republika,29
71,Nepálská federatívna demokratická republika,19
72,Nešpecifikované,2
73,Nigerská republika,1
74,Nórske kráľovstvo,4
75,Nový Zéland,38
76,Ománsky sultanát,12
77,Peruánska republika,15
78,Poľská republika,5
79,Portugalská republika,46
80,Rakúska republika,13
81,Rumunsko,4
82,Ruská federácia,2
83,Saudskoarabské kráľovstvo,7
84,Seychelská republika,14
85,Singapurská republika,5
86,Slovenská republika,4
87,Slovinská republika,4
88,Španielske kráľovstvo,33
89,Spojené arabské emiráty,78
90,Spojené kráľovstvo Veľkej Británie a Severného Írska,41
91,Spojené štáty americké,42
92,Spojené štáty mexické,19
93,Srbská republika,4
94,Srílanská demokratická socialistická republika,22
95,Švajčiarska konfederácia,9
96,Švédske kráľovstvo,11
97,Sýrska arabská republika,3
98,Talianska republika,30
99,Tanzánijská zjednotená republika,6
100,Thajské kráľovstvo,53
101,Tuniská republika,5
102,Turecká republika,79
103,Turkménsko,18
104,Ugandská republika,4
105,Ukrajina,9
106,Uruguajská východná republika,4
107,Uzbecká republika,9
108,Vietnamská socialistická republika,42
109,Východotimorská demokratická republika,5
110,Zimbabwianska republika,1
111,Spolu,1689
