﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,4
2,Alžírska demokratická ľudová republika,3
3,Angolská republika,1
4,Argentínska republika,14
5,Arménska republika,8
6,Aruba,2
7,Austrálsky zväz,22
8,Azerbajdžanská republika,1
9,Bahrajnské kráľovstvo,21
10,Belgické kráľovstvo,14
11,Belize,2
12,Beninská republika,5
13,Bolívijský mnohonárodný štát,1
14,Bosna a Hercegovina,1
15,Brazílska federatívna republika,13
16,Bulharská republika,3
17,Česká republika,24
18,Chorvátska republika,12
19,Čilská republika,6
20,Čínska ľudová republika,60
21,Čínska republika,20
22,Cyperská republika,29
23,Dánske kráľovstvo,14
24,Dominikánska republika,27
25,Egyptská arabská republika,157
26,Ekvádorská republika,3
27,Estónska republika,2
28,Etiópska federatívna demokratická republika,8
29,Filipínska republika,39
30,Fínska republika,5
31,Francúzska Guyana,2
32,Francúzska Polynézia,1
33,Francúzska republika,112
34,Grécka republika,14
35,Gruzínsko,7
36,Guatemalská republika,11
37,Holandské kráľovstvo,18
38,Hongkong,6
39,Indická republika,26
40,Indonézska republika,48
41,Iracká republika,33
42,Iránska islamská republika,23
43,Islandská republika,4
44,Izraelský štát,61
45,Jamajka,5
46,Japonsko,41
47,Jemenská republika,3
48,Jordánske hášimovské kráľovstvo,59
49,Juhoafrická republika,7
50,Kambodžské kráľovstvo,2
51,Kanada,17
52,Kapverdská republika,2
53,Katarský štát,8
54,Kazašská republika,3
55,Kenská republika,4
56,Kirgizská republika,1
57,Kolumbijská republika,8
58,Kórejská republika,20
59,Kostarická republika,5
60,Kubánska republika,29
61,Kuvajtský štát,5
62,Lesothské kráľovstvo,1
63,Libanonská republika,6
64,Litovská republika,3
65,Lotyšská republika,2
66,Luxemburské veľkovojvodstvo,1
67,Madagaskarská republika,1
68,Maďarsko,36
69,Malajzia,11
70,Maldivská republika,10
71,Maltská republika,8
72,Marocké kráľovstvo,17
73,Maurícijská republika,23
74,Mjanmarská zväzová republika,2
75,Mozambická republika,6
76,Nemecká spolková republika,27
77,Nepálská federatívna demokratická republika,4
78,Nešpecifikované,1
79,Nigerská republika,1
80,Nórske kráľovstvo,14
81,Nový Zéland,67
82,Ománsky sultanát,35
83,Panamská republika,2
84,Peruánska republika,8
85,Poľská republika,16
86,Portugalská republika,38
87,Rakúska republika,32
88,Rumunsko,5
89,Ruská federácia,2
90,Rwandská republika,1
91,Salvádorská republika,1
92,Saudskoarabské kráľovstvo,46
93,Senegalská republika,1
94,Severomacedónska republika,5
95,Seychelská republika,13
96,Singapurská republika,25
97,Slovenská republika,4
98,Slovinská republika,8
99,Španielske kráľovstvo,67
100,Spojené arabské emiráty,117
101,Spojené kráľovstvo Veľkej Británie a Severného Írska,72
102,Spojené štáty americké,48
103,Spojené štáty mexické,64
104,Srbská republika,6
105,Srílanská demokratická socialistická republika,30
106,Švajčiarska konfederácia,12
107,Švédske kráľovstvo,22
108,Talianska republika,66
109,Tanzánijská zjednotená republika,66
110,Thajské kráľovstvo,96
111,Tuniská republika,4
112,Turecká republika,64
113,Ugandská republika,11
114,Ukrajina,18
115,Uzbecká republika,2
116,Vietnamská socialistická republika,57
117,Východotimorská demokratická republika,3
118,Zambijská republika,1
119,Západná Sahara,1
120,Zimbabwianska republika,1
121,Spolu,2417
