﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Alžírska demokratická ľudová republika,11
3,Argentínska republika,4
4,Arménska republika,2
5,Aruba,3
6,Austrálsky zväz,34
7,Azerbajdžanská republika,4
8,Barbados,1
9,Belgické kráľovstvo,6
10,Beninská republika,4
11,Bieloruská republika,2
12,Bolívijský mnohonárodný štát,1
13,Bosna a Hercegovina,1
14,Brazílska federatívna republika,25
15,Bulharská republika,3
16,Burundská republika,1
17,Česká republika,15
18,Chorvátska republika,12
19,Čilská republika,4
20,Čínska ľudová republika,26
21,Čínska republika,25
22,Cyperská republika,14
23,Dánske kráľovstvo,13
24,Dominikánska republika,28
25,Egyptská arabská republika,67
26,Ekvádorská republika,18
27,Estónska republika,2
28,Filipínska republika,30
29,Fínska republika,2
30,Francúzska Guyana,2
31,Francúzska republika,18
32,Gambijská republika,3
33,Ghanská republika,1
34,Grécka republika,9
35,Guatemalská republika,5
36,Holandské kráľovstvo,18
37,Hongkong,2
38,Indická republika,23
39,Indonézska republika,29
40,Iracká republika,2
41,Iránska islamská republika,1
42,Írsko,1
43,Islandská republika,3
44,Izraelský štát,51
45,Japonsko,11
46,Jemenská republika,3
47,Jordánske hášimovské kráľovstvo,20
48,Juhoafrická republika,9
49,Juhosudánska republika,2
50,Kambodžské kráľovstvo,1
51,Kanada,16
52,Katarský štát,3
53,Kazašská republika,6
54,Kenská republika,17
55,Kirgizská republika,4
56,Kolumbijská republika,26
57,Konžská demokratická republika,1
58,Kórejská republika,9
59,Kostarická republika,6
60,Kubánska republika,59
61,Kuvajtský štát,3
62,Laoská ľudovodemokratická republika,1
63,Lesothské kráľovstvo,1
64,Libanonská republika,2
65,Litovská republika,1
66,Lotyšská republika,3
67,Luxemburské veľkovojvodstvo,1
68,Maďarsko,14
69,Malajzia,9
70,Maldivská republika,43
71,Maltská republika,6
72,Marocké kráľovstvo,24
73,Maurícijská republika,29
74,Mjanmarská zväzová republika,2
75,Mozambická republika,2
76,Nemecká spolková republika,24
77,Nepálská federatívna demokratická republika,1
78,Nešpecifikované,3
79,Nigérijská federatívna republika,2
80,Nigerská republika,1
81,Nórske kráľovstvo,2
82,Nový Zéland,43
83,Ománsky sultanát,20
84,Panamská republika,1
85,Peruánska republika,8
86,Poľská republika,9
87,Portugalská republika,17
88,Rakúska republika,29
89,Rumunsko,1
90,Ruská federácia,4
91,Saudskoarabské kráľovstvo,13
92,Sierraleonská republika,1
93,Singapurská republika,18
94,Slovenská republika,10
95,Slovinská republika,7
96,Španielske kráľovstvo,21
97,Spojené arabské emiráty,83
98,Spojené kráľovstvo Veľkej Británie a Severného Írska,42
99,Spojené štáty americké,57
100,Spojené štáty mexické,82
101,Srbská republika,4
102,Srílanská demokratická socialistická republika,105
103,Švajčiarska konfederácia,13
104,Švédske kráľovstvo,13
105,Sýrska arabská republika,1
106,Talianska republika,33
107,Tanzánijská zjednotená republika,52
108,Thajské kráľovstvo,135
109,Tuniská republika,3
110,Turecká republika,33
111,Ugandská republika,8
112,Ukrajina,8
113,Vietnamská socialistická republika,73
114,Východotimorská demokratická republika,3
115,Zimbabwianska republika,2
116,Spolu,1846
