﻿_id,NAZOV KRAJINY,POCET OSOB
1,Afganská islamská republika,1
2,Albánska republika,72
3,Argentínska republika,2
4,Austrálsky zväz,6
5,Belgické kráľovstvo,13
6,Bieloruská republika,4
7,Bosna a Hercegovina,36
8,Brazílska federatívna republika,10
9,Bulharská republika,92
10,Česká republika,28
11,Chorvátska republika,365
12,Čierna Hora,54
13,Čilská republika,1
14,Čínska ľudová republika,25
15,Čínska republika,24
16,Cyperská republika,212
17,Dánske kráľovstvo,15
18,Dominikánska republika,8
19,Egyptská arabská republika,182
20,Ekvádorská republika,1
21,Estónska republika,1
22,Filipínska republika,2
23,Fínska republika,6
24,Francúzska Guyana,2
25,Francúzska republika,519
26,Grécka republika,614
27,Gruzínsko,11
28,Guatemalská republika,2
29,Holandské kráľovstvo,34
30,Hongkong,5
31,Indická republika,7
32,Indonézska republika,52
33,Iracká republika,1
34,Iránska islamská republika,1
35,Írsko,3
36,Islandská republika,9
37,Izraelský štát,22
38,Japonsko,32
39,Jemenská republika,1
40,Jordánske hášimovské kráľovstvo,10
41,Juhoafrická republika,9
42,Juhosudánska republika,3
43,Kanada,13
44,Kapverdská republika,25
45,Katarský štát,4
46,Kazašská republika,8
47,Kirgizská republika,3
48,Kolumbijská republika,6
49,Kórejská republika,222
50,Kostarická republika,2
51,Kubánska republika,5
52,Kuvajtský štát,3
53,Libanonská republika,1
54,Litovská republika,8
55,Lotyšská republika,1
56,Luxemburské veľkovojvodstvo,1
57,Maďarsko,129
58,Malajzia,8
59,Maldivská republika,4
60,Maltská republika,37
61,Mozambická republika,2
62,Nemecká spolková republika,21
63,Nepálská federatívna demokratická republika,1
64,Nešpecifikované,1
65,Nigerská republika,1
66,Nórske kráľovstvo,13
67,Nový Zéland,14
68,Panamská republika,4
69,Peruánska republika,9
70,Poľská republika,16
71,Portugalská republika,1093
72,Rakúska republika,48
73,Rumunsko,12
74,Ruská federácia,2
75,Rwandská republika,2
76,Salvádorská republika,2
77,Samojský nezávislý štát,4
78,Saudskoarabské kráľovstvo,1
79,Severomacedónska republika,13
80,Seychelská republika,8
81,Singapurská republika,9
82,Slovinská republika,44
83,Španielske kráľovstvo,341
84,Spojené arabské emiráty,40
85,Spojené kráľovstvo Veľkej Británie a Severného Írska,53
86,Spojené štáty americké,87
87,Spojené štáty mexické,7
88,Srbská republika,75
89,Srílanská demokratická socialistická republika,18
90,Švajčiarska konfederácia,15
91,Švédske kráľovstvo,6
92,Talianska republika,477
93,Tanzánijská zjednotená republika,23
94,Thajské kráľovstvo,5
95,Tuniská republika,81
96,Turecká republika,654
97,Ugandská republika,5
98,Ukrajina,26
99,Uzbecká republika,5
100,Vietnamská socialistická republika,19
101,Spolu,6234
