﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Alžírska demokratická ľudová republika,1
3,Argentínska republika,8
4,Austrálsky zväz,26
5,Azerbajdžanská republika,3
6,Bahrajnské kráľovstvo,1
7,Belgické kráľovstvo,7
8,Bieloruská republika,1
9,Bolívijský mnohonárodný štát,1
10,Bosna a Hercegovina,2
11,Brazílska federatívna republika,15
12,Bulharská republika,3
13,Česká republika,17
14,Chorvátska republika,12
15,Čilská republika,1
16,Čínska ľudová republika,32
17,Čínska republika,22
18,Cyperská republika,24
19,Dánske kráľovstvo,13
20,Dominikánska republika,19
21,Egyptská arabská republika,74
22,Ekvádorská republika,2
23,Estónska republika,2
24,Filipínska republika,29
25,Fínska republika,4
26,Francúzska Guyana,3
27,Francúzska republika,20
28,Grécka republika,7
29,Holandské kráľovstvo,18
30,Hongkong,3
31,Indická republika,29
32,Indonézska republika,29
33,Iracká republika,1
34,Islandská republika,3
35,Izraelský štát,59
36,Jamajka,2
37,Japonsko,5
38,Jemenská republika,1
39,Jordánske hášimovské kráľovstvo,16
40,Juhoafrická republika,3
41,Kambodžské kráľovstvo,7
42,Kanada,8
43,Kapverdská republika,4
44,Katarský štát,10
45,Kazašská republika,1
46,Kenská republika,6
47,Kirgizská republika,1
48,Kolumbijská republika,3
49,Kórejská ľudovodemokratická republika,1
50,Kórejská republika,10
51,Kostarická republika,6
52,Kubánska republika,26
53,Kuvajtský štát,3
54,Laoská ľudovodemokratická republika,4
55,Lesothské kráľovstvo,1
56,Libanonská republika,1
57,Litovská republika,9
58,Lotyšská republika,2
59,Luxemburské veľkovojvodstvo,1
60,Madagaskarská republika,7
61,Maďarsko,12
62,Malajzia,10
63,Maldivská republika,14
64,Maltská republika,13
65,Marocké kráľovstvo,14
66,Martinik,5
67,Maurícijská republika,15
68,Menšie odľahlé ostrovy Spojených štátov,1
69,Mjanmarská zväzová republika,2
70,Mozambická republika,4
71,Namíbijská republika,1
72,Nemecká spolková republika,25
73,Nepálská federatívna demokratická republika,1
74,Nešpecifikované,1
75,Nigérijská federatívna republika,3
76,Nigerská republika,1
77,Nikaragujská republika,3
78,Nórske kráľovstvo,2
79,Nový Zéland,43
80,Ománsky sultanát,13
81,Pakistanská islamská republika,1
82,Panamská republika,2
83,Peruánska republika,7
84,Poľská republika,6
85,Portugalská republika,14
86,Rakúska republika,11
87,Republika Trinidadu a Tobaga,3
88,Rumunsko,3
89,Ruská federácia,4
90,Saudskoarabské kráľovstvo,9
91,Severomacedónska republika,2
92,Seychelská republika,3
93,Sierraleonská republika,1
94,Singapurská republika,11
95,Slovenská republika,6
96,Slovinská republika,9
97,Španielske kráľovstvo,25
98,Spojené arabské emiráty,33
99,Spojené kráľovstvo Veľkej Británie a Severného Írska,57
100,Spojené štáty americké,44
101,Spojené štáty mexické,36
102,Srbská republika,3
103,Srílanská demokratická socialistická republika,27
104,Švajčiarska konfederácia,13
105,Švédske kráľovstvo,11
106,Talianska republika,14
107,Tanzánijská zjednotená republika,5
108,Thajské kráľovstvo,117
109,Tuniská republika,3
110,Turecká republika,45
111,Ugandská republika,3
112,Ukrajina,14
113,Vietnamská socialistická republika,39
114,Východotimorská demokratická republika,3
115,Spolu,1397
