﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,4
2,Alžírska demokratická ľudová republika,1
3,Argentínska republika,13
4,Arménska republika,1
5,Aruba,2
6,Austrálsky zväz,25
7,Azerbajdžanská republika,1
8,Bahrajnské kráľovstvo,15
9,Barbados,1
10,Belgické kráľovstvo,10
11,Beninská republika,7
12,Bolívijský mnohonárodný štát,1
13,Bosna a Hercegovina,5
14,Brazílska federatívna republika,14
15,Bulharská republika,3
16,Česká republika,20
17,Chorvátska republika,12
18,Čilská republika,4
19,Čínska ľudová republika,48
20,Čínska republika,27
21,Cyperská republika,20
22,Dánske kráľovstvo,14
23,Dominikánska republika,20
24,Egyptská arabská republika,101
25,Ekvádorská republika,3
26,Estónska republika,2
27,Etiópska federatívna demokratická republika,2
28,Filipínska republika,36
29,Fínska republika,5
30,Francúzska Guyana,2
31,Francúzska Polynézia,1
32,Francúzska republika,25
33,Grécka republika,31
34,Guatemalská republika,10
35,Holandské kráľovstvo,18
36,Hongkong,9
37,Indická republika,27
38,Indonézska republika,47
39,Iracká republika,33
40,Iránska islamská republika,22
41,Írsko,19
42,Islandská republika,9
43,Izraelský štát,59
44,Jamajka,5
45,Japonsko,30
46,Jemenská republika,3
47,Jordánske hášimovské kráľovstvo,6
48,Juhoafrická republika,12
49,Kambodžské kráľovstvo,3
50,Kanada,12
51,Kapverdská republika,2
52,Katarský štát,3
53,Kazašská republika,1
54,Kenská republika,3
55,Kirgizská republika,1
56,Kolumbijská republika,7
57,Kórejská republika,18
58,Kostarická republika,9
59,Kubánska republika,33
60,Kuvajtský štát,4
61,Lesothské kráľovstvo,1
62,Libanonská republika,2
63,Litovská republika,1
64,Lotyšská republika,4
65,Luxemburské veľkovojvodstvo,1
66,Madagaskarská republika,1
67,Maďarsko,35
68,Malajzia,8
69,Malawijská republika,1
70,Maldivská republika,16
71,Maltská republika,3
72,Marocké kráľovstvo,22
73,Maurícijská republika,16
74,Mjanmarská zväzová republika,2
75,Mozambická republika,6
76,Nemecká spolková republika,26
77,Nepálská federatívna demokratická republika,4
78,Nešpecifikované,1
79,Nigerská republika,1
80,Nórske kráľovstvo,4
81,Nový Zéland,70
82,Ománsky sultanát,13
83,Panamská republika,2
84,Peruánska republika,8
85,Poľská republika,3
86,Portugalská republika,15
87,Rakúska republika,19
88,Rumunsko,3
89,Ruská federácia,2
90,Saudskoarabské kráľovstvo,27
91,Senegalská republika,10
92,Seychelská republika,9
93,Singapurská republika,5
94,Slovenská republika,22
95,Slovinská republika,8
96,Španielske kráľovstvo,38
97,Spojené arabské emiráty,88
98,Spojené kráľovstvo Veľkej Británie a Severného Írska,48
99,Spojené štáty americké,47
100,Spojené štáty mexické,94
101,Srbská republika,3
102,Srílanská demokratická socialistická republika,27
103,Švajčiarska konfederácia,13
104,Švédske kráľovstvo,10
105,Sýrska arabská republika,1
106,Talianska republika,14
107,Tanzánijská zjednotená republika,68
108,Thajské kráľovstvo,94
109,Tuniská republika,4
110,Turecká republika,46
111,Ugandská republika,6
112,Ukrajina,17
113,Uzbecká republika,6
114,Vietnamská socialistická republika,45
115,Východotimorská demokratická republika,3
116,Zambijská republika,1
117,Západná Sahara,1
118,Spolu,1926
