﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Alžírska demokratická ľudová republika,1
3,Argentínska republika,6
4,Austrálsky zväz,27
5,Azerbajdžanská republika,1
6,Belgické kráľovstvo,7
7,Beninská republika,2
8,Bieloruská republika,1
9,Bolívijský mnohonárodný štát,1
10,Bosna a Hercegovina,3
11,Brazílska federatívna republika,11
12,Bulharská republika,3
13,Česká republika,22
14,Chorvátska republika,12
15,Čilská republika,1
16,Čínska ľudová republika,32
17,Čínska republika,17
18,Cyperská republika,34
19,Dánske kráľovstvo,13
20,Dominikánska republika,24
21,Egyptská arabská republika,93
22,Ekvádorská republika,1
23,Estónska republika,2
24,Filipínska republika,29
25,Fínska republika,5
26,Francúzska Guyana,3
27,Francúzska republika,22
28,Grécka republika,7
29,Gruzínsko,2
30,Holandské kráľovstvo,18
31,Hongkong,3
32,Indická republika,28
33,Indonézska republika,22
34,Iracká republika,1
35,Iránska islamská republika,3
36,Islandská republika,3
37,Izraelský štát,59
38,Jamajka,2
39,Japonsko,7
40,Jemenská republika,1
41,Jordánske hášimovské kráľovstvo,9
42,Juhoafrická republika,3
43,Kambodžské kráľovstvo,15
44,Kanada,8
45,Kapverdská republika,2
46,Katarský štát,10
47,Kazašská republika,1
48,Kenská republika,6
49,Kirgizská republika,2
50,Kolumbijská republika,3
51,Kórejská republika,9
52,Kostarická republika,6
53,Kubánska republika,37
54,Kuvajtský štát,3
55,Laoská ľudovodemokratická republika,4
56,Lesothské kráľovstvo,1
57,Libanonská republika,6
58,Litovská republika,7
59,Lotyšská republika,2
60,Luxemburské veľkovojvodstvo,1
61,Madagaskarská republika,2
62,Maďarsko,14
63,Malajzia,10
64,Maldivská republika,22
65,Maltská republika,6
66,Marocké kráľovstvo,20
67,Martinik,2
68,Maurícijská republika,3
69,Mjanmarská zväzová republika,2
70,Mozambická republika,4
71,Namíbijská republika,1
72,Nemecká spolková republika,36
73,Nepálská federatívna demokratická republika,1
74,Nešpecifikované,3
75,Nigérijská federatívna republika,2
76,Nigerská republika,1
77,Nórske kráľovstvo,1
78,Nový Zéland,43
79,Ománsky sultanát,16
80,Pakistanská islamská republika,1
81,Panamská republika,2
82,Peruánska republika,7
83,Poľská republika,3
84,Portugalská republika,13
85,Rakúska republika,16
86,Rumunsko,1
87,Ruská federácia,3
88,Saudskoarabské kráľovstvo,8
89,Seychelská republika,2
90,Sierraleonská republika,1
91,Singapurská republika,7
92,Slovenská republika,6
93,Slovinská republika,8
94,Španielske kráľovstvo,28
95,Spojené arabské emiráty,27
96,Spojené kráľovstvo Veľkej Británie a Severného Írska,43
97,Spojené štáty americké,43
98,Spojené štáty mexické,42
99,Srbská republika,3
100,Srílanská demokratická socialistická republika,45
101,Švajčiarska konfederácia,20
102,Švédske kráľovstvo,10
103,Talianska republika,17
104,Tanzánijská zjednotená republika,13
105,Thajské kráľovstvo,133
106,Tuniská republika,7
107,Turecká republika,33
108,Ugandská republika,3
109,Ukrajina,9
110,Vietnamská socialistická republika,39
111,Východotimorská demokratická republika,3
112,Spolu,1450
