﻿_id,NAZOV KRAJINY,POCET OSOB
1,Afganská islamská republika,1
2,Albánska republika,42
3,Argentínska republika,2
4,Arménska republika,1
5,Austrálsky zväz,6
6,Belgické kráľovstvo,6
7,Bieloruská republika,4
8,Bosna a Hercegovina,20
9,Brazílska federatívna republika,11
10,Bulharská republika,86
11,Česká republika,20
12,Chorvátska republika,249
13,Čierna Hora,22
14,Čilská republika,1
15,Čínska ľudová republika,26
16,Čínska republika,18
17,Cyperská republika,118
18,Dánske kráľovstvo,15
19,Dominikánska republika,6
20,Egyptská arabská republika,161
21,Filipínska republika,3
22,Fínska republika,8
23,Francúzska Guyana,2
24,Francúzska republika,23
25,Grécka republika,368
26,Gruzínsko,5
27,Guatemalská republika,2
28,Holandské kráľovstvo,32
29,Hongkong,2
30,Indická republika,11
31,Indonézska republika,39
32,Iracká republika,1
33,Iránska islamská republika,1
34,Írsko,4
35,Islandská republika,17
36,Izraelský štát,9
37,Jamajka,3
38,Japonsko,21
39,Jemenská republika,1
40,Jordánske hášimovské kráľovstvo,11
41,Juhoafrická republika,2
42,Juhosudánska republika,3
43,Kanada,14
44,Kapverdská republika,11
45,Katarský štát,9
46,Kazašská republika,7
47,Kenská republika,3
48,Kirgizská republika,9
49,Kórejská republika,213
50,Kostarická republika,1
51,Kubánska republika,5
52,Kuvajtský štát,3
53,Libanonská republika,1
54,Lotyšská republika,4
55,Luxemburské veľkovojvodstvo,1
56,Maďarsko,117
57,Malajzia,4
58,Maldivská republika,5
59,Maltská republika,11
60,Marocké kráľovstvo,1
61,Maurícijská republika,3
62,Mozambická republika,2
63,Nemecká spolková republika,31
64,Nepálská federatívna demokratická republika,2
65,Nešpecifikované,1
66,Nigerská republika,1
67,Nórske kráľovstvo,7
68,Nový Zéland,14
69,Palestínsky štát,1
70,Panamská republika,4
71,Peruánska republika,10
72,Poľská republika,11
73,Portugalská republika,33
74,Rakúska republika,58
75,Rumunsko,12
76,Ruská federácia,2
77,Rwandská republika,2
78,Saudskoarabské kráľovstvo,2
79,Severomacedónska republika,15
80,Singapurská republika,9
81,Slovinská republika,31
82,Španielske kráľovstvo,130
83,Spojené arabské emiráty,29
84,Spojené kráľovstvo Veľkej Británie a Severného Írska,53
85,Spojené štáty americké,77
86,Spojené štáty mexické,8
87,Srbská republika,20
88,Srílanská demokratická socialistická republika,23
89,Švajčiarska konfederácia,8
90,Švédske kráľovstvo,21
91,Talianska republika,98
92,Tanzánijská zjednotená republika,16
93,Thajské kráľovstvo,12
94,Tuniská republika,61
95,Turecká republika,397
96,Ugandská republika,5
97,Ukrajina,27
98,Uruguajská východná republika,1
99,Uzbecká republika,1
100,Vietnamská socialistická republika,16
101,Východotimorská demokratická republika,3
102,Zimbabwianska republika,1
103,Spolu,3060
