﻿_id,idName,contactPoint,dayOfWeek,dayOfWeekCode,opens,closes
1,MZVEZ-Podatelna,Podateľňa MZVEZ,Pondelok,1,07:30:00,15:30:00
2,MZVEZ-Podatelna,Podateľňa MZVEZ,Utorok,2,07:30:00,15:30:00
3,MZVEZ-Podatelna,Podateľňa MZVEZ,Streda,3,07:30:00,15:30:00
4,MZVEZ-Podatelna,Podateľňa MZVEZ,Štvrtok,4,07:30:00,15:30:00
5,MZVEZ-Podatelna,Podateľňa MZVEZ,Piatok,5,09:00:00,11:30:00
6,MZVEZ-OverovanieDokladov,Pracovisko overovania dokladov,Pondelok,1,08:30:00,12:00:00
7,MZVEZ-OverovanieDokladov,Pracovisko overovania dokladov,Pondelok,1,13:00:00,15:00:00
8,MZVEZ-OverovanieDokladov,Pracovisko overovania dokladov,Streda,3,08:30:00,12:00:00
9,MZVEZ-OverovanieDokladov,Pracovisko overovania dokladov,Streda,3,13:00:00,18:00:00
10,MZVEZ-OverovanieDokladov,Pracovisko overovania dokladov,Štvrtok,4,08:30:00,12:00:00
11,MZVEZ-OverovanieDokladov,Pracovisko overovania dokladov,Štvrtok,4,13:00:00,15:00:00
12,MZVEZ-KIC,Konzulárne informačné centrum,Pondelok,1,08:00:00,16:00:00
13,MZVEZ-KIC,Konzulárne informačné centrum,Utorok,2,08:00:00,16:00:00
14,MZVEZ-KIC,Konzulárne informačné centrum,Streda,3,08:00:00,16:00:00
15,MZVEZ-KIC,Konzulárne informačné centrum,Štvrtok,4,08:00:00,16:00:00
16,MZVEZ-KIC,Konzulárne informačné centrum,Piatok,5,08:00:00,16:00:00
17,MZVEZ-Kniznica,Špecializovaná knižnica,Utorok,2,09:00:00,15:00:00
18,MZVEZ-Kniznica,Špecializovaná knižnica,Štvrtok,4,09:00:00,15:00:00
