﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Alžírska demokratická ľudová republika,8
3,Antigua a Barbuda,1
4,Argentínska republika,4
5,Aruba,4
6,Austrálsky zväz,32
7,Azerbajdžanská republika,4
8,Barbados,2
9,Belgické kráľovstvo,8
10,Beninská republika,3
11,Bolívijský mnohonárodný štát,1
12,Bosna a Hercegovina,1
13,Brazílska federatívna republika,18
14,Bulharská republika,1
15,Česká republika,15
16,Chorvátska republika,12
17,Čilská republika,3
18,Čínska ľudová republika,28
19,Čínska republika,19
20,Cyperská republika,13
21,Dánske kráľovstvo,13
22,Dominikánska republika,19
23,Egyptská arabská republika,63
24,Ekvádorská republika,4
25,Estónska republika,3
26,Etiópska federatívna demokratická republika,8
27,Fidžijská republika,4
28,Filipínska republika,32
29,Fínska republika,2
30,Francúzska Guyana,2
31,Francúzska republika,16
32,Gambijská republika,3
33,Ghanská republika,1
34,Grécka republika,4
35,Gruzínsko,1
36,Holandské kráľovstvo,17
37,Hongkong,2
38,Indická republika,16
39,Indonézska republika,68
40,Írsko,1
41,Islandská republika,3
42,Izraelský štát,51
43,Jamajka,1
44,Japonsko,16
45,Jemenská republika,1
46,Jordánske hášimovské kráľovstvo,12
47,Juhoafrická republika,11
48,Kambodžské kráľovstvo,8
49,Kanada,13
50,Kapverdská republika,1
51,Katarský štát,27
52,Kazašská republika,3
53,Kenská republika,27
54,Kirgizská republika,3
55,Kolumbijská republika,43
56,Kórejská republika,14
57,Kostarická republika,8
58,Kubánska republika,33
59,Kuvajtský štát,3
60,Lesothské kráľovstvo,1
61,Litovská republika,4
62,Lotyšská republika,3
63,Luxemburské veľkovojvodstvo,1
64,Maďarsko,14
65,Malajzia,14
66,Maldivská republika,55
67,Maltská republika,3
68,Marocké kráľovstvo,30
69,Maurícijská republika,25
70,Mauritánska islamská republika,2
71,Mjanmarská zväzová republika,2
72,Moldavská republika,1
73,Mozambická republika,2
74,Namíbijská republika,8
75,Nemecká spolková republika,23
76,Nepálská federatívna demokratická republika,7
77,Nešpecifikované,1
78,Nigérijská federatívna republika,2
79,Nigerská republika,1
80,Nórske kráľovstvo,2
81,Nový Zéland,53
82,Ománsky sultanát,11
83,Peruánska republika,10
84,Poľská republika,5
85,Portugalská republika,19
86,Rakúska republika,11
87,Réunion,2
88,Rumunsko,1
89,Ruská federácia,2
90,Rwandská republika,2
91,Saudskoarabské kráľovstvo,4
92,Seychelská republika,30
93,Sierraleonská republika,1
94,Singapurská republika,8
95,Slovenská republika,4
96,Slovinská republika,5
97,Španielske kráľovstvo,17
98,Spojené arabské emiráty,57
99,Spojené kráľovstvo Veľkej Británie a Severného Írska,54
100,Spojené štáty americké,96
101,Spojené štáty mexické,23
102,Srbská republika,3
103,Srílanská demokratická socialistická republika,94
104,Švajčiarska konfederácia,10
105,Švédske kráľovstvo,11
106,Sýrska arabská republika,3
107,Talianska republika,43
108,Tanzánijská zjednotená republika,55
109,Thajské kráľovstvo,146
110,Tuniská republika,3
111,Turecká republika,58
112,Ugandská republika,5
113,Ukrajina,8
114,Vietnamská socialistická republika,49
115,Východotimorská demokratická republika,3
116,Spolu,1842
