﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Alžírska demokratická ľudová republika,2
3,Argentínska republika,4
4,Arménska republika,4
5,Austrálsky zväz,17
6,Azerbajdžanská republika,4
7,Bahrajnské kráľovstvo,6
8,Belgické kráľovstvo,8
9,Beninská republika,1
10,Bolívijský mnohonárodný štát,1
11,Bosna a Hercegovina,13
12,Brazílska federatívna republika,13
13,Bulharská republika,9
14,Česká republika,65
15,Chorvátska republika,22
16,Čierna Hora,4
17,Čilská republika,2
18,Čínska ľudová republika,32
19,Čínska republika,22
20,Cyperská republika,11
21,Dánske kráľovstvo,13
22,Dominikánska republika,12
23,Egyptská arabská republika,96
24,Ekvádorská republika,3
25,Estónska republika,2
26,Filipínska republika,30
27,Fínska republika,2
28,Francúzska Guyana,2
29,Francúzska republika,205
30,Grécka republika,17
31,Gruzínsko,2
32,Guatemalská republika,2
33,Holandské kráľovstvo,117
34,Hongkong,7
35,Indická republika,50
36,Indonézska republika,29
37,Iránska islamská republika,3
38,Írsko,3
39,Islandská republika,14
40,Izraelský štát,56
41,Japonsko,40
42,Jemenská republika,5
43,Jordánske hášimovské kráľovstvo,20
44,Juhoafrická republika,4
45,Kambodžské kráľovstvo,6
46,Kanada,12
47,Kapverdská republika,16
48,Katarský štát,8
49,Kazašská republika,2
50,Kenská republika,15
51,Kolumbijská republika,10
52,Kórejská republika,17
53,Kostarická republika,9
54,Kubánska republika,29
55,Kuvajtský štát,3
56,Lesothské kráľovstvo,1
57,Litovská republika,2
58,Lotyšská republika,10
59,Luxemburské veľkovojvodstvo,1
60,Madagaskarská republika,4
61,Maďarsko,123
62,Malajzia,15
63,Maldivská republika,15
64,Maltská republika,44
65,Marocké kráľovstvo,27
66,Maurícijská republika,10
67,Mauritánska islamská republika,4
68,Mjanmarská zväzová republika,2
69,Mozambická republika,2
70,Namíbijská republika,3
71,Nemecká spolková republika,25
72,Nepálská federatívna demokratická republika,9
73,Nešpecifikované,1
74,Nigérijská federatívna republika,1
75,Nigerská republika,1
76,Nikaragujská republika,7
77,Nórske kráľovstvo,2
78,Nový Zéland,35
79,Ománsky sultanát,22
80,Pakistanská islamská republika,6
81,Panamská republika,1
82,Peruánska republika,12
83,Poľská republika,52
84,Portugalská republika,26
85,Rakúska republika,90
86,Rumunsko,60
87,Ruská federácia,3
88,Saudskoarabské kráľovstvo,6
89,Senegalská republika,4
90,Severomacedónska republika,7
91,Seychelská republika,10
92,Sierraleonská republika,1
93,Singapurská republika,9
94,Slovenská republika,4
95,Slovinská republika,9
96,Španielske kráľovstvo,34
97,Spojené arabské emiráty,57
98,Spojené kráľovstvo Veľkej Británie a Severného Írska,70
99,Spojené štáty americké,57
100,Spojené štáty mexické,16
101,Srbská republika,5
102,Srílanská demokratická socialistická republika,45
103,Švajčiarska konfederácia,10
104,Švédske kráľovstvo,13
105,Sýrska arabská republika,3
106,Talianska republika,274
107,Tanzánijská zjednotená republika,18
108,Thajské kráľovstvo,102
109,Tuniská republika,3
110,Turecká republika,79
111,Ugandská republika,4
112,Ukrajina,14
113,Vietnamská socialistická republika,38
114,Východotimorská demokratická republika,3
115,Spolu,2613
