﻿_id,idDataset,nameDataset,organization,organizationName,description,landingPage,published
1,MZVEZ_dataset_01, Aktuálne upozornenia pred cestou / cestovné odporúčania,00699021,Ministerstvo zahraničných vecí a európskych záležitostí Slovenskej republiky,Dataset poskytuje aktuálne cestovné odporúčania a upozornenia pre občanov SR pred cestou do zahraničia.,https://opendata.mzv.sk/dataset/aktualne-upozornenia-pred-cestou-cestovne-odporucania,20/09/2022
2,MZVEZ_dataset_02,Štáty sveta - COVID info,00699021,Ministerstvo zahraničných vecí a európskych záležitostí Slovenskej republiky,Dataset poskytuje informácie o aktuálnych podmienkach vstupu do vybraných krajín sveta v podmienkach COVID-19.,https://opendata.mzv.sk/dataset/staty-sveta-covid-info,20/09/2022
3,MZVEZ_dataset_03,Registrácia občanov vo svete,00699021,Ministerstvo zahraničných vecí a európskych záležitostí Slovenskej republiky,Dataset poskytuje údaje o aktuálnom počte registrovaných občanov SR v konkrétnej krajine pri cestách do zahraničia evidovaných prostredníctvom registračného formulára MZVEZ SR.,https://opendata.mzv.sk/dataset/registracia-obcanov-vo-svete,20/09/2022
4,MZVEZ_dataset_04,Zastupiteľské úrady SR v zahraničí,00699021,Ministerstvo zahraničných vecí a európskych záležitostí Slovenskej republiky,Dataset poskytuje základné informácie o zastupiteľských úradoch Slovenskej republiky v zahraničí.,https://opendata.mzv.sk/dataset/zastupitelske-urady-sr-v-zahranici,20/09/2022
5,MZVEZ_dataset_05,Štáty sveta - podmienky cestovania a pobytu,00699021,Ministerstvo zahraničných vecí a európskych záležitostí Slovenskej republiky,"Dataset poskytuje základné informácie o podmienkach vstupu, pobytu a ďalšie špecifiká k jednotlivým štátom sveta.",https://opendata.mzv.sk/dataset/staty-sveta-podmienky-cestovania-a-pobytu,20/09/2022
6,MZVEZ_dataset_06,Poskytované elektronické služby,00699021,Ministerstvo zahraničných vecí a európskych záležitostí Slovenskej republiky,Dataset Publikačného minima štátnej správy. Obsahuje zoznam elektronických konzulárnych služieb poskytovaných na zastupiteľských úradoch SR.,https://opendata.mzv.sk/dataset/poskytovane-elektronicke-sluzby,20/09/2022
7,MZVEZ_dataset_07,Objednávky,00699021,Ministerstvo zahraničných vecí a európskych záležitostí Slovenskej republiky,Dataset Publikačného minima štátnej správy. Poskytuje zoznam objednávok vystavených Ministerstvom zahraničných vecí a európskych záležitostí Slovenskej republiky.,https://opendata.mzv.sk/dataset/objednavky,20/09/2022
8,MZVEZ_dataset_08,Faktúry,00699021,Ministerstvo zahraničných vecí a európskych záležitostí Slovenskej republiky,Dataset Publikačného minima štátnej správy. Poskytuje zoznam faktúr vystavených Ministerstvu zahraničných vecí a európskych záležitostí Slovenskej republiky.,https://opendata.mzv.sk/dataset/faktury,20/09/2022
9,MZVEZ_dataset_09,Zmluvy,00699021,Ministerstvo zahraničných vecí a európskych záležitostí Slovenskej republiky,Dataset Publikačného minima štátnej správy. Poskytuje zoznam zmlúv v pôsobnosti Ministerstva zahraničných vecí a európskych záležitostí Slovenskej republiky.,https://opendata.mzv.sk/dataset/zmluvy,20/09/2022
10,MZVEZ_dataset_10,Rozpočet na rok 2022,00699021,Ministerstvo zahraničných vecí a európskych záležitostí Slovenskej republiky,Dataset Publikačného minima štátnej správy. Poskytuje informácie o rozpočte Ministerstva zahraničných vecí a európskych záležitostí Slovenskej republiky na rok 2022 podľa programov a podľa rozpočtovej klasifikácie.,https://opendata.mzv.sk/dataset/rozpocet-na-rok-2022,13/09/2022
11,MZVEZ_dataset_11,Dotácie 2021 - MZVEZ,00699021,Ministerstvo zahraničných vecí a európskych záležitostí Slovenskej republiky,MZVEZ SR - Dataset Publikačného minima štátnej správy. Obsahuje informácie k poskytovaniu dotácií v oblasti medzinárodných vzťahov a zahraničnej politiky SR v zmysle ustanovení zákona č. 545/2010 Z. z. o poskytovaní dotácií v znení neskorších predpisov.,https://opendata.mzv.sk/dataset/dotacie-2021-mzvez,03/10/2022
12,MZVEZ_dataset_12,Dotácie 2021 - SAMRS,00699021,Ministerstvo zahraničných vecí a európskych záležitostí Slovenskej republiky,"Slovenská agentúra pre medzinárodnú rozvojovú spoluprácu (SAMRS) – Dataset Publikačného minima štátnej správy. Obsahuje informácie k poskytovaniu dotácií SAMRS formou Finančnej pomoci (FP), Sharing Slovak Expertise (SSE) a Mikrograntov (SG).",https://opendata.mzv.sk/dataset/dotacie-2021-samrs,03/10/2022
