﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Angolská republika,4
3,Austrálsky zväz,19
4,Azerbajdžanská republika,3
5,Belgické kráľovstvo,16
6,Bieloruská republika,3
7,Bosna a Hercegovina,4
8,Bulharská republika,6
9,Čadská republika,1
10,Česká republika,24
11,Chorvátska republika,13
12,Čilská republika,6
13,Čínska ľudová republika,20
14,Čínska republika,16
15,Cyperská republika,5
16,Dánske kráľovstvo,10
17,Dominikánska republika,19
18,Egyptská arabská republika,21
19,Estónska republika,3
20,Etiópska federatívna demokratická republika,1
21,Filipínska republika,9
22,Fínska republika,5
23,Francúzska Guyana,2
24,Francúzska republika,13
25,Grécka republika,5
26,Gruzínsko,4
27,Guadeloup,2
28,Holandské kráľovstvo,11
29,Hongkong,3
30,Indická republika,2
31,Indonézska republika,14
32,Iracká republika,3
33,Írsko,5
34,Islandská republika,3
35,Izraelský štát,2
36,Japonsko,6
37,Jordánske hášimovské kráľovstvo,2
38,Juhoafrická republika,2
39,Juhosudánska republika,5
40,Kambodžské kráľovstvo,6
41,Kanada,7
42,Katarský štát,3
43,Kenská republika,4
44,Kórejská republika,7
45,Kostarická republika,1
46,Kubánska republika,2
47,Kuvajtský štát,3
48,Libanonská republika,2
49,Lotyšská republika,1
50,Luxemburské veľkovojvodstvo,2
51,Maďarsko,6
52,Malajzia,1
53,Maldivská republika,6
54,Maltská republika,2
55,Marocké kráľovstvo,1
56,Maurícijská republika,4
57,Monacké kniežatstvo,48
58,Mozambická republika,2
59,Namíbijská republika,1
60,Nemecká spolková republika,28
61,Nepálská federatívna demokratická republika,5
62,Nešpecifikované,1
63,Nigerská republika,3
64,Nórske kráľovstvo,9
65,Nový Zéland,6
66,Ománsky sultanát,5
67,Poľská republika,4
68,Portugalská republika,9
69,Rakúska republika,133
70,Ruská federácia,16
71,Rwandská republika,3
72,Saudskoarabské kráľovstvo,1
73,Senegalská republika,6
74,Singapurská republika,9
75,Slovinská republika,7
76,Španielske kráľovstvo,21
77,Spojené arabské emiráty,33
78,Spojené kráľovstvo Veľkej Británie a Severného Írska,45
79,Spojené štáty americké,17
80,Spojené štáty mexické,18
81,Srbská republika,1
82,Srílanská demokratická socialistická republika,3
83,Švajčiarska konfederácia,3
84,Švédske kráľovstvo,5
85,Talianska republika,85
86,Tanzánijská zjednotená republika,14
87,Thajské kráľovstvo,30
88,Tuniská republika,3
89,Turecká republika,17
90,Ugandská republika,4
91,Ukrajina,31
92,Uzbecká republika,1
93,Vietnamská socialistická republika,7
94,Zambijská republika,1
95,Spolu,986
