﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Alžírska demokratická ľudová republika,1
3,Argentínska republika,7
4,Aruba,3
5,Austrálsky zväz,46
6,Azerbajdžanská republika,5
7,Bahrajnské kráľovstvo,5
8,Barbados,7
9,Belgické kráľovstvo,6
10,Beninská republika,4
11,Bolívijský mnohonárodný štát,1
12,Bosna a Hercegovina,1
13,Brazílska federatívna republika,17
14,Bulharská republika,1
15,Burundská republika,1
16,Česká republika,13
17,Chorvátska republika,12
18,Čínska ľudová republika,35
19,Čínska republika,18
20,Cyperská republika,20
21,Dánske kráľovstvo,16
22,Dominikánska republika,21
23,Egyptská arabská republika,130
24,Ekvádorská republika,4
25,Estónska republika,2
26,Etiópska federatívna demokratická republika,10
27,Filipínska republika,44
28,Fínska republika,2
29,Francúzska Guyana,2
30,Francúzska republika,35
31,Gambijská republika,3
32,Ghanská republika,1
33,Grécka republika,9
34,Gruzínsko,6
35,Guatemalská republika,2
36,Holandské kráľovstvo,18
37,Hongkong,2
38,Indická republika,27
39,Indonézska republika,44
40,Iracká republika,1
41,Iránska islamská republika,4
42,Írsko,2
43,Islandská republika,3
44,Izraelský štát,56
45,Jamajka,1
46,Japonsko,19
47,Jemenská republika,1
48,Jordánske hášimovské kráľovstvo,29
49,Juhoafrická republika,15
50,Juhosudánska republika,2
51,Kambodžské kráľovstvo,3
52,Kanada,9
53,Katarský štát,36
54,Kazašská republika,2
55,Kenská republika,25
56,Kolumbijská republika,49
57,Kórejská republika,14
58,Kostarická republika,8
59,Kubánska republika,45
60,Kuvajtský štát,3
61,Lesothské kráľovstvo,1
62,Litovská republika,3
63,Lotyšská republika,3
64,Luxemburské veľkovojvodstvo,1
65,Maďarsko,24
66,Malajzia,12
67,Maldivská republika,52
68,Maltská republika,10
69,Marocké kráľovstvo,19
70,Maurícijská republika,43
71,Mjanmarská zväzová republika,2
72,Mozambická republika,2
73,Nemecká spolková republika,32
74,Nepálská federatívna demokratická republika,23
75,Nešpecifikované,1
76,Nigérijská federatívna republika,2
77,Nigerská republika,1
78,Nórske kráľovstvo,3
79,Nový Zéland,54
80,Ománsky sultanát,12
81,Peruánska republika,13
82,Poľská republika,4
83,Portugalská republika,27
84,Rakúska republika,51
85,Rumunsko,1
86,Ruská federácia,2
87,Saudskoarabské kráľovstvo,6
88,Severomacedónska republika,2
89,Seychelská republika,18
90,Sierraleonská republika,1
91,Singapurská republika,5
92,Slovenská republika,8
93,Slovinská republika,7
94,Španielske kráľovstvo,48
95,Spojené arabské emiráty,64
96,Spojené kráľovstvo Veľkej Británie a Severného Írska,61
97,Spojené štáty americké,83
98,Spojené štáty mexické,44
99,Srbská republika,4
100,Srílanská demokratická socialistická republika,126
101,Švajčiarska konfederácia,10
102,Švédske kráľovstvo,13
103,Talianska republika,26
104,Tanzánijská zjednotená republika,63
105,Thajské kráľovstvo,165
106,Tuniská republika,4
107,Turecká republika,57
108,Ugandská republika,5
109,Ukrajina,7
110,Uruguajská východná republika,1
111,Vietnamská socialistická republika,68
112,Východotimorská demokratická republika,3
113,Spolu,2206
