﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,6
2,Angolská republika,1
3,Argentínska republika,8
4,Arménska republika,4
5,Austrálsky zväz,17
6,Barbados,2
7,Belgické kráľovstvo,10
8,Belize,1
9,Bolívijský mnohonárodný štát,1
10,Bosna a Hercegovina,6
11,Brazílska federatívna republika,13
12,Bulharská republika,6
13,Čadská republika,1
14,Česká republika,21
15,Chorvátska republika,21
16,Čierna Hora,2
17,Čilská republika,8
18,Čínska ľudová republika,21
19,Čínska republika,18
20,Cyperská republika,10
21,Dánske kráľovstvo,8
22,Dominikánska republika,21
23,Egyptská arabská republika,37
24,Ekvádorská republika,2
25,Estónska republika,2
26,Etiópska federatívna demokratická republika,3
27,Filipínska republika,24
28,Fínska republika,4
29,Francúzska Guyana,2
30,Francúzska republika,23
31,Gambijská republika,3
32,Ghanská republika,3
33,Grécka republika,11
34,Guatemalská republika,2
35,Holandské kráľovstvo,16
36,Hongkong,2
37,Indická republika,7
38,Indonézska republika,29
39,Iracká republika,2
40,Iránska islamská republika,4
41,Írsko,4
42,Islandská republika,4
43,Izraelský štát,27
44,Japonsko,20
45,Jemenská republika,3
46,Jordánske hášimovské kráľovstvo,28
47,Juhoafrická republika,4
48,Juhosudánska republika,2
49,Kambodžské kráľovstvo,1
50,Kanada,3
51,Kapverdská republika,7
52,Katarský štát,6
53,Kenská republika,9
54,Kolumbijská republika,8
55,Kórejská republika,5
56,Kostarická republika,14
57,Kubánska republika,9
58,Kuvajtský štát,3
59,Laoská ľudovodemokratická republika,3
60,Libanonská republika,3
61,Lichtenštajnské kniežatstvo,2
62,Lotyšská republika,1
63,Luxemburské veľkovojvodstvo,1
64,Madagaskarská republika,2
65,Maďarsko,83
66,Malajzia,6
67,Maldivská republika,30
68,Maltská republika,5
69,Marocké kráľovstvo,2
70,Maurícijská republika,44
71,Mayotte,2
72,Mozambická republika,2
73,Namíbijská republika,1
74,Nemecká spolková republika,30
75,Nepálská federatívna demokratická republika,1
76,Nešpecifikované,6
77,Nešpecifikované v súvislosti s osobami bez štátnej príslušnosti,1
78,Nigerská republika,1
79,Nikaragujská republika,6
80,Nórske kráľovstvo,5
81,Nový Zéland,10
82,Ománsky sultanát,15
83,Pakistanská islamská republika,1
84,Panamská republika,6
85,Peruánska republika,2
86,Poľská republika,100
87,Portugalská republika,14
88,Rakúska republika,206
89,Réunion,8
90,Rumunsko,3
91,Ruská federácia,3
92,Rwandská republika,2
93,Salvádorská republika,1
94,Saudskoarabské kráľovstvo,8
95,Senegalská republika,8
96,Seychelská republika,16
97,Singapurská republika,10
98,Slovinská republika,9
99,Španielske kráľovstvo,54
100,Spojené arabské emiráty,71
101,Spojené kráľovstvo Veľkej Británie a Severného Írska,50
102,Spojené štáty americké,63
103,Spojené štáty mexické,30
104,Srbská republika,7
105,Srílanská demokratická socialistická republika,8
106,Švajčiarska konfederácia,7
107,Svätý Vincent a Grenadíny,1
108,Švédske kráľovstvo,8
109,Sýrska arabská republika,2
110,Talianska republika,65
111,Tanzánijská zjednotená republika,52
112,Thajské kráľovstvo,159
113,Tuniská republika,7
114,Turecká republika,35
115,Ugandská republika,4
116,Ukrajina,24
117,Uzbecká republika,1
118,Vietnamská socialistická republika,29
119,Spolu,1875
