﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,3
2,Argentínska republika,2
3,Arménska republika,4
4,Aruba,4
5,Austrálsky zväz,2
6,Bahrajnské kráľovstvo,2
7,Belgické kráľovstvo,58
8,Bolívijský mnohonárodný štát,6
9,Bosna a Hercegovina,5
10,Brazílska federatívna republika,5
11,Bulharská republika,4
12,Čadská republika,1
13,Česká republika,212
14,Chorvátska republika,68
15,Čierna Hora,10
16,Čilská republika,2
17,Čínska ľudová republika,22
18,Čínska republika,27
19,Cyperská republika,25
20,Dánske kráľovstvo,35
21,Dominikánska republika,3
22,Egyptská arabská republika,43
23,Ekvádorská republika,2
24,Estónska republika,1
25,Etiópska federatívna demokratická republika,1
26,Filipínska republika,8
27,Fínska republika,8
28,Francúzska Guyana,2
29,Francúzska republika,131
30,Ghanská republika,2
31,Grécka republika,8
32,Gruzínsko,14
33,Holandské kráľovstvo,21
34,Hongkong,2
35,Indická republika,5
36,Indonézska republika,30
37,Iracká republika,3
38,Írsko,2
39,Islandská republika,4
40,Izraelský štát,9
41,Japonsko,25
42,Jemenská republika,1
43,Jordánske hášimovské kráľovstvo,4
44,Juhoafrická republika,1
45,Juhosudánska republika,5
46,Kanada,3
47,Katarský štát,5
48,Kazašská republika,4
49,Kenská republika,4
50,Kirgizská republika,4
51,Kórejská republika,15
52,Kostarická republika,3
53,Kubánska republika,9
54,Kuvajtský štát,3
55,Laoská ľudovodemokratická republika,1
56,Libanonská republika,1
57,Litovská republika,5
58,Lotyšská republika,1
59,Luxemburské veľkovojvodstvo,2
60,Madagaskarská republika,3
61,Maďarsko,109
62,Malajzia,1
63,Maldivská republika,6
64,Maltská republika,3
65,Mjanmarská zväzová republika,1
66,Mozambická republika,2
67,Namíbijská republika,4
68,Nemecká spolková republika,100
69,Nešpecifikované,1
70,Nigerská republika,1
71,Nórske kráľovstvo,11
72,Nový Zéland,10
73,Pakistanská islamská republika,1
74,Peruánska republika,6
75,Poľská republika,42
76,Portugalská republika,10
77,Rakúska republika,92
78,Rumunsko,2
79,Ruská federácia,3
80,Salvádorská republika,1
81,Saudskoarabské kráľovstvo,3
82,Senegalská republika,1
83,Severomacedónska republika,2
84,Seychelská republika,3
85,Singapurská republika,8
86,Slovinská republika,61
87,Španielske kráľovstvo,26
88,Spojené arabské emiráty,42
89,Spojené kráľovstvo Veľkej Británie a Severného Írska,48
90,Spojené štáty americké,62
91,Spojené štáty mexické,10
92,Srbská republika,1
93,Srílanská demokratická socialistická republika,8
94,Švajčiarska konfederácia,60
95,Švédske kráľovstvo,10
96,Talianska republika,55
97,Tanzánijská zjednotená republika,9
98,Thajské kráľovstvo,25
99,Tuniská republika,5
100,Turecká republika,97
101,Ugandská republika,2
102,Ukrajina,29
103,Uzbecká republika,2
104,Vietnamská socialistická republika,5
105,Spolu,1875
