﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Argentínska republika,5
3,Austrálsky zväz,25
4,Azerbajdžanská republika,2
5,Belgické kráľovstvo,16
6,Belize,1
7,Bieloruská republika,3
8,Bosna a Hercegovina,4
9,Bulharská republika,6
10,Čadská republika,1
11,Česká republika,26
12,Chorvátska republika,13
13,Čilská republika,1
14,Čínska ľudová republika,19
15,Čínska republika,20
16,Cyperská republika,5
17,Dánske kráľovstvo,7
18,Dominikánska republika,17
19,Egyptská arabská republika,40
20,Estónska republika,3
21,Etiópska federatívna demokratická republika,1
22,Filipínska republika,7
23,Fínska republika,5
24,Francúzska Guyana,2
25,Francúzska republika,261
26,Grécka republika,9
27,Gruzínsko,4
28,Guatemalská republika,1
29,Holandské kráľovstvo,59
30,Hongkong,2
31,Indická republika,7
32,Indonézska republika,9
33,Iracká republika,2
34,Írsko,4
35,Islandská republika,3
36,Izraelský štát,8
37,Japonsko,6
38,Jordánske hášimovské kráľovstvo,7
39,Juhoafrická republika,5
40,Juhosudánska republika,5
41,Kambodžské kráľovstvo,1
42,Kanada,7
43,Katarský štát,4
44,Kenská republika,8
45,Kórejská ľudovodemokratická republika,1
46,Kórejská republika,6
47,Kostarická republika,1
48,Kubánska republika,4
49,Kuvajtský štát,3
50,Libanonská republika,2
51,Lotyšská republika,1
52,Luxemburské veľkovojvodstvo,2
53,Madagaskarská republika,2
54,Maďarsko,6
55,Malajzia,1
56,Maldivská republika,11
57,Malijská republika,2
58,Maltská republika,3
59,Marocké kráľovstvo,3
60,Maurícijská republika,2
61,Monacké kniežatstvo,143
62,Mozambická republika,2
63,Namíbijská republika,1
64,Nemecká spolková republika,22
65,Nepálská federatívna demokratická republika,3
66,Nešpecifikované,3
67,Nigérijská federatívna republika,2
68,Nigerská republika,3
69,Nikaragujská republika,1
70,Nórske kráľovstvo,6
71,Nový Zéland,7
72,Oblasti inde nešpecifikované,2
73,Ománsky sultanát,4
74,Panamská republika,2
75,Peruánska republika,5
76,Poľská republika,4
77,Portugalská republika,9
78,Rakúska republika,20
79,Ruská federácia,13
80,Rwandská republika,3
81,Saudskoarabské kráľovstvo,1
82,Senegalská republika,8
83,Singapurská republika,7
84,Slovinská republika,7
85,Španielske kráľovstvo,27
86,Spojené arabské emiráty,34
87,Spojené kráľovstvo Veľkej Británie a Severného Írska,47
88,Spojené štáty americké,42
89,Spojené štáty mexické,23
90,Srbská republika,1
91,Srílanská demokratická socialistická republika,8
92,Švajčiarska konfederácia,3
93,Švédske kráľovstvo,5
94,Talianska republika,167
95,Tanzánijská zjednotená republika,7
96,Thajské kráľovstvo,42
97,Tuniská republika,5
98,Turecká republika,16
99,Ugandská republika,3
100,Ukrajina,33
101,Uzbecká republika,1
102,Vietnamská socialistická republika,4
103,Zambijská republika,1
104,Zimbabwianska republika,1
105,Spolu,1440
