﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Angolská republika,1
3,Argentínska republika,8
4,Arménska republika,4
5,Austrálsky zväz,12
6,Barbados,2
7,Belgické kráľovstvo,10
8,Belize,1
9,Bolívijský mnohonárodný štát,1
10,Bosna a Hercegovina,4
11,Brazílska federatívna republika,13
12,Bulharská republika,5
13,Čadská republika,1
14,Česká republika,21
15,Chorvátska republika,16
16,Čilská republika,8
17,Čínska ľudová republika,21
18,Čínska republika,13
19,Curaçao,1
20,Cyperská republika,9
21,Dánske kráľovstvo,9
22,Dominikánska republika,14
23,Egyptská arabská republika,49
24,Ekvádorská republika,1
25,Estónska republika,2
26,Filipínska republika,18
27,Fínska republika,4
28,Francúzska Guyana,2
29,Francúzska republika,17
30,Gambijská republika,3
31,Grécka republika,9
32,Gruzínsko,1
33,Guatemalská republika,1
34,Holandské kráľovstvo,15
35,Hongkong,2
36,Indická republika,4
37,Indonézska republika,25
38,Iracká republika,2
39,Iránska islamská republika,3
40,Írsko,4
41,Islandská republika,10
42,Izraelský štát,20
43,Japonsko,19
44,Jemenská republika,1
45,Jordánske hášimovské kráľovstvo,16
46,Juhoafrická republika,7
47,Juhosudánska republika,2
48,Kambodžské kráľovstvo,1
49,Kanada,5
50,Kapverdská republika,2
51,Katarský štát,1
52,Kazašská republika,2
53,Kenská republika,7
54,Kirgizská republika,1
55,Kolumbijská republika,10
56,Kórejská republika,8
57,Kostarická republika,5
58,Kubánska republika,9
59,Kuvajtský štát,3
60,Laoská ľudovodemokratická republika,3
61,Libanonská republika,1
62,Lichtenštajnské kniežatstvo,2
63,Lotyšská republika,1
64,Luxemburské veľkovojvodstvo,1
65,Madagaskarská republika,2
66,Maďarsko,20
67,Malajzia,6
68,Maldivská republika,29
69,Maltská republika,5
70,Marocké kráľovstvo,7
71,Maurícijská republika,28
72,Mayotte,2
73,Menšie odľahlé ostrovy Spojených štátov,20
74,Moldavská republika,4
75,Mozambická republika,2
76,Namíbijská republika,1
77,Nemecká spolková republika,28
78,Nepálská federatívna demokratická republika,1
79,Nešpecifikované,6
80,Nešpecifikované v súvislosti s osobami bez štátnej príslušnosti,1
81,Nigerská republika,1
82,Nikaragujská republika,6
83,Nórske kráľovstvo,6
84,Nový Zéland,12
85,Ománsky sultanát,28
86,Pakistanská islamská republika,1
87,Panamská republika,8
88,Peruánska republika,3
89,Poľská republika,2
90,Portugalská republika,9
91,Rakúska republika,49
92,Réunion,2
93,Rumunsko,2
94,Ruská federácia,3
95,Rwandská republika,2
96,Salvádorská republika,1
97,Saudskoarabské kráľovstvo,5
98,Senegalská republika,8
99,Seychelská republika,12
100,Singapurská republika,8
101,Slovinská republika,9
102,Španielske kráľovstvo,33
103,Spojené arabské emiráty,39
104,Spojené kráľovstvo Veľkej Británie a Severného Írska,47
105,Spojené štáty americké,53
106,Spojené štáty mexické,53
107,Srbská republika,5
108,Srílanská demokratická socialistická republika,15
109,Švajčiarska konfederácia,7
110,Svätý Vincent a Grenadíny,1
111,Švédske kráľovstvo,10
112,Talianska republika,35
113,Tanzánijská zjednotená republika,38
114,Thajské kráľovstvo,123
115,Tuniská republika,7
116,Turecká republika,45
117,Ugandská republika,4
118,Ukrajina,23
119,Uzbecká republika,1
120,Vietnamská socialistická republika,30
121,Východotimorská demokratická republika,1
122,Spolu,1383
