﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Angolská republika,1
3,Argentínska republika,8
4,Arménska republika,1
5,Austrálsky zväz,26
6,Barbados,7
7,Belgické kráľovstvo,11
8,Bolívijský mnohonárodný štát,1
9,Bosna a Hercegovina,4
10,Brazílska federatívna republika,8
11,Bulharská republika,7
12,Čadská republika,1
13,Česká republika,17
14,Chorvátska republika,15
15,Čilská republika,6
16,Čínska ľudová republika,24
17,Čínska republika,17
18,Cyperská republika,10
19,Dánske kráľovstvo,6
20,Dominikánska republika,23
21,Egyptská arabská republika,23
22,Ekvádorská republika,8
23,Estónska republika,3
24,Etiópska federatívna demokratická republika,3
25,Filipínska republika,19
26,Fínska republika,4
27,Francúzska Guyana,2
28,Francúzska Polynézia,2
29,Francúzska republika,82
30,Grécka republika,5
31,Grenada,6
32,Guatemalská republika,1
33,Holandské kráľovstvo,17
34,Hongkong,2
35,Indická republika,6
36,Indonézska republika,29
37,Iracká republika,2
38,Írsko,4
39,Islandská republika,3
40,Izraelský štát,11
41,Japonsko,6
42,Jordánske hášimovské kráľovstvo,15
43,Juhoafrická republika,6
44,Juhosudánska republika,2
45,Kambodžské kráľovstvo,1
46,Kanada,9
47,Kenská republika,16
48,Kirgizská republika,4
49,Kolumbijská republika,9
50,Kórejská republika,3
51,Kostarická republika,1
52,Kubánska republika,2
53,Kuvajtský štát,5
54,Laoská ľudovodemokratická republika,1
55,Libanonská republika,1
56,Litovská republika,2
57,Lotyšská republika,1
58,Luxemburské veľkovojvodstvo,1
59,Maďarsko,12
60,Malajzia,5
61,Maldivská republika,26
62,Maltská republika,4
63,Marocké kráľovstvo,5
64,Maurícijská republika,21
65,Mozambická republika,2
66,Namíbijská republika,1
67,Nemecká spolková republika,28
68,Nepálská federatívna demokratická republika,1
69,Nešpecifikované,2
70,Nigerská republika,1
71,Nórske kráľovstvo,5
72,Nový Zéland,11
73,Ománsky sultanát,2
74,Panamská republika,3
75,Peruánska republika,3
76,Poľská republika,2
77,Portugalská republika,10
78,Rakúska republika,11
79,Réunion,2
80,Rumunsko,3
81,Ruská federácia,4
82,Rwandská republika,3
83,Salvádorská republika,1
84,Saudskoarabské kráľovstvo,2
85,Senegalská republika,6
86,Seychelská republika,17
87,Singapurská republika,7
88,Slovinská republika,7
89,Španielske kráľovstvo,27
90,Spojené arabské emiráty,61
91,Spojené kráľovstvo Veľkej Británie a Severného Írska,49
92,Spojené štáty americké,32
93,Spojené štáty mexické,18
94,Srbská republika,1
95,Srílanská demokratická socialistická republika,25
96,Švajčiarska konfederácia,7
97,Švédske kráľovstvo,14
98,Talianska republika,12
99,Tanzánijská zjednotená republika,44
100,Thajské kráľovstvo,48
101,Tuniská republika,7
102,Turecká republika,34
103,Ugandská republika,5
104,Ukrajina,24
105,Uruguajská východná republika,2
106,Uzbecká republika,1
107,Vietnamská socialistická republika,18
108,Spolu,1147
