﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Alžírska demokratická ľudová republika,1
3,Argentínska republika,14
4,Austrálsky zväz,24
5,Azerbajdžanská republika,1
6,Belgické kráľovstvo,8
7,Beninská republika,5
8,Bolívijský mnohonárodný štát,1
9,Bosna a Hercegovina,1
10,Brazílska federatívna republika,11
11,Bulharská republika,3
12,Burundská republika,1
13,Česká republika,15
14,Chorvátska republika,12
15,Čínska ľudová republika,34
16,Čínska republika,17
17,Cyperská republika,16
18,Dánske kráľovstvo,16
19,Dominikánska republika,31
20,Egyptská arabská republika,30
21,Ekvádorská republika,10
22,Estónska republika,2
23,Filipínska republika,39
24,Fínska republika,1
25,Francúzska Guyana,2
26,Francúzska republika,14
27,Ghanská republika,1
28,Grécka republika,9
29,Holandské kráľovstvo,17
30,Hongkong,3
31,Indická republika,15
32,Indonézska republika,21
33,Iracká republika,1
34,Iránska islamská republika,3
35,Islandská republika,12
36,Izraelský štát,53
37,Jamajka,4
38,Japonsko,9
39,Jemenská republika,1
40,Jordánske hášimovské kráľovstvo,7
41,Juhoafrická republika,1
42,Kambodžské kráľovstvo,11
43,Kanada,9
44,Kapverdská republika,2
45,Katarský štát,8
46,Kazašská republika,1
47,Kenská republika,8
48,Kirgizská republika,1
49,Kolumbijská republika,4
50,Kórejská republika,8
51,Kostarická republika,5
52,Kubánska republika,27
53,Kuvajtský štát,3
54,Laoská ľudovodemokratická republika,4
55,Lesothské kráľovstvo,1
56,Litovská republika,4
57,Lotyšská republika,3
58,Luxemburské veľkovojvodstvo,1
59,Maďarsko,18
60,Malajzia,5
61,Maldivská republika,25
62,Maltská republika,2
63,Marocké kráľovstvo,9
64,Maurícijská republika,13
65,Mjanmarská zväzová republika,2
66,Mozambická republika,2
67,Namíbijská republika,2
68,Nemecká spolková republika,22
69,Nepálská federatívna demokratická republika,1
70,Nešpecifikované,3
71,Nigérijská federatívna republika,2
72,Nigerská republika,1
73,Nikaragujská republika,2
74,Nórske kráľovstvo,1
75,Nový Zéland,44
76,Ománsky sultanát,19
77,Panamská republika,2
78,Peruánska republika,22
79,Poľská republika,3
80,Portugalská republika,16
81,Rakúska republika,18
82,Rumunsko,1
83,Ruská federácia,2
84,Saudskoarabské kráľovstvo,16
85,Seychelská republika,2
86,Sierraleonská republika,1
87,Singapurská republika,13
88,Slovenská republika,6
89,Slovinská republika,8
90,Španielske kráľovstvo,23
91,Spojené arabské emiráty,32
92,Spojené kráľovstvo Veľkej Británie a Severného Írska,38
93,Spojené štáty americké,48
94,Spojené štáty mexické,28
95,Srbská republika,3
96,Srílanská demokratická socialistická republika,50
97,Švajčiarska konfederácia,17
98,Švédske kráľovstvo,12
99,Talianska republika,28
100,Tanzánijská zjednotená republika,22
101,Thajské kráľovstvo,145
102,Tuniská republika,7
103,Turecká republika,41
104,Ugandská republika,3
105,Ukrajina,5
106,Uruguajská východná republika,10
107,Vietnamská socialistická republika,38
108,Východotimorská demokratická republika,3
109,Spolu,1403
