﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Argentínska republika,10
3,Arménska republika,5
4,Aruba,4
5,Austrálsky zväz,8
6,Azerbajdžanská republika,3
7,Bahrajnské kráľovstvo,1
8,Bangladéšska ľudová republika,5
9,Belgické kráľovstvo,56
10,Bolívijský mnohonárodný štát,1
11,Bosna a Hercegovina,10
12,Brazílska federatívna republika,2
13,Britské Panenské ostrovy,1
14,Bulharská republika,8
15,Čadská republika,4
16,Česká republika,63
17,Chorvátska republika,121
18,Čierna Hora,8
19,Čilská republika,2
20,Čínska ľudová republika,20
21,Čínska republika,29
22,Cyperská republika,14
23,Dánske kráľovstvo,7
24,Dominikánska republika,3
25,Egyptská arabská republika,53
26,Ekvádorská republika,4
27,Estónska republika,1
28,Filipínska republika,16
29,Fínska republika,4
30,Francúzska Guyana,2
31,Francúzska Polynézia,2
32,Francúzska republika,165
33,Ghanská republika,2
34,Grécka republika,11
35,Gruzínsko,9
36,Holandské kráľovstvo,68
37,Hongkong,2
38,Indická republika,7
39,Indonézska republika,45
40,Iracká republika,1
41,Iránska islamská republika,1
42,Írsko,4
43,Islandská republika,4
44,Izraelský štát,42
45,Japonsko,26
46,Jemenská republika,1
47,Jordánske hášimovské kráľovstvo,15
48,Juhoafrická republika,6
49,Juhosudánska republika,5
50,Kambodžské kráľovstvo,1
51,Kanada,10
52,Katarský štát,1
53,Kenská republika,19
54,Kolumbijská republika,2
55,Kórejská republika,14
56,Kubánska republika,11
57,Kuvajtský štát,5
58,Libanonská republika,1
59,Lotyšská republika,5
60,Luxemburské veľkovojvodstvo,5
61,Maďarsko,126
62,Malajzia,5
63,Maldivská republika,8
64,Maltská republika,5
65,Marocké kráľovstvo,8
66,Maurícijská republika,6
67,Mozambická republika,2
68,Namíbijská republika,1
69,Nemecká spolková republika,26
70,Nepálská federatívna demokratická republika,17
71,Nešpecifikované,1
72,Nigerská republika,1
73,Nórske kráľovstvo,7
74,Nový Zéland,10
75,Ománsky sultanát,26
76,Palestínsky štát,2
77,Panamská republika,4
78,Paraguajská republika,1
79,Peruánska republika,16
80,Poľská republika,107
81,Portugalská republika,17
82,Rakúska republika,134
83,Rumunsko,2
84,Ruská federácia,3
85,Rwandská republika,3
86,Salvádorská republika,1
87,Saudskoarabské kráľovstvo,3
88,Seychelská republika,2
89,Singapurská republika,12
90,Slovenská republika,2
91,Slovinská republika,9
92,Španielske kráľovstvo,44
93,Spojené arabské emiráty,59
94,Spojené kráľovstvo Veľkej Británie a Severného Írska,163
95,Spojené štáty americké,86
96,Spojené štáty mexické,12
97,Srbská republika,2
98,Srílanská demokratická socialistická republika,59
99,Švajčiarska konfederácia,53
100,Švédske kráľovstvo,10
101,Talianska republika,96
102,Tanzánijská zjednotená republika,7
103,Thajské kráľovstvo,19
104,Tuniská republika,9
105,Turecká republika,113
106,Ugandská republika,2
107,Ukrajina,24
108,Uzbecká republika,13
109,Vietnamská socialistická republika,10
110,Východotimorská demokratická republika,1
111,Spolu,2305
