﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Alžírska demokratická ľudová republika,1
3,Argentínska republika,14
4,Austrálsky zväz,27
5,Azerbajdžanská republika,1
6,Belgické kráľovstvo,8
7,Beninská republika,5
8,Bolívijský mnohonárodný štát,1
9,Bosna a Hercegovina,1
10,Brazílska federatívna republika,11
11,Bulharská republika,3
12,Burundská republika,1
13,Česká republika,17
14,Chorvátska republika,12
15,Čínska ľudová republika,36
16,Čínska republika,17
17,Cyperská republika,16
18,Dánske kráľovstvo,16
19,Dominikánska republika,26
20,Egyptská arabská republika,36
21,Ekvádorská republika,9
22,Estónska republika,2
23,Filipínska republika,34
24,Fínska republika,1
25,Francúzska Guyana,2
26,Francúzska republika,17
27,Ghanská republika,1
28,Grécka republika,7
29,Holandské kráľovstvo,17
30,Hongkong,3
31,Indická republika,23
32,Indonézska republika,21
33,Iracká republika,1
34,Iránska islamská republika,3
35,Islandská republika,12
36,Izraelský štát,53
37,Japonsko,9
38,Jemenská republika,1
39,Jordánske hášimovské kráľovstvo,5
40,Juhoafrická republika,3
41,Kambodžské kráľovstvo,16
42,Kanada,6
43,Kapverdská republika,2
44,Katarský štát,11
45,Kazašská republika,1
46,Kenská republika,7
47,Kirgizská republika,1
48,Kolumbijská republika,4
49,Kórejská republika,8
50,Kostarická republika,4
51,Kubánska republika,27
52,Kuvajtský štát,3
53,Laoská ľudovodemokratická republika,4
54,Lesothské kráľovstvo,1
55,Litovská republika,4
56,Lotyšská republika,3
57,Luxemburské veľkovojvodstvo,1
58,Maďarsko,20
59,Malajzia,7
60,Maldivská republika,31
61,Maltská republika,2
62,Marocké kráľovstvo,7
63,Maurícijská republika,13
64,Mjanmarská zväzová republika,2
65,Mozambická republika,2
66,Namíbijská republika,2
67,Nemecká spolková republika,21
68,Nepálská federatívna demokratická republika,1
69,Nešpecifikované,3
70,Nigérijská federatívna republika,2
71,Nigerská republika,1
72,Nórske kráľovstvo,1
73,Nový Zéland,43
74,Ománsky sultanát,17
75,Panamská republika,2
76,Peruánska republika,22
77,Poľská republika,3
78,Portugalská republika,16
79,Rakúska republika,13
80,Rumunsko,1
81,Ruská federácia,2
82,Saudskoarabské kráľovstvo,10
83,Seychelská republika,2
84,Sierraleonská republika,1
85,Singapurská republika,11
86,Slovenská republika,6
87,Slovinská republika,8
88,Španielske kráľovstvo,27
89,Spojené arabské emiráty,31
90,Spojené kráľovstvo Veľkej Británie a Severného Írska,38
91,Spojené štáty americké,42
92,Spojené štáty mexické,26
93,Srbská republika,3
94,Srílanská demokratická socialistická republika,54
95,Švajčiarska konfederácia,17
96,Švédske kráľovstvo,12
97,Talianska republika,27
98,Tanzánijská zjednotená republika,24
99,Thajské kráľovstvo,145
100,Tuniská republika,7
101,Turecká republika,41
102,Ugandská republika,3
103,Ukrajina,5
104,Uruguajská východná republika,10
105,Vietnamská socialistická republika,42
106,Východotimorská demokratická republika,3
107,Spolu,1406
