﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Alžírska demokratická ľudová republika,1
3,Antarktída,2
4,Argentínska republika,11
5,Austrálsky zväz,23
6,Azerbajdžanská republika,4
7,Barbados,10
8,Belgické kráľovstvo,8
9,Belize,2
10,Beninská republika,6
11,Bolívijský mnohonárodný štát,1
12,Bosna a Hercegovina,1
13,Brazílska federatívna republika,15
14,Bulharská republika,3
15,Burundská republika,1
16,Česká republika,15
17,Chorvátska republika,12
18,Čínska ľudová republika,32
19,Čínska republika,19
20,Curaçao,4
21,Cyperská republika,11
22,Dánske kráľovstvo,13
23,Dominikánska republika,15
24,Egyptská arabská republika,32
25,Ekvádorská republika,18
26,Estónska republika,2
27,Filipínska republika,20
28,Fínska republika,2
29,Francúzska Guyana,2
30,Francúzska republika,13
31,Ghanská republika,2
32,Grécka republika,7
33,Gruzínsko,5
34,Guatemalská republika,11
35,Holandské kráľovstvo,17
36,Hongkong,2
37,Indická republika,23
38,Indonézska republika,54
39,Iracká republika,1
40,Írsko,1
41,Islandská republika,3
42,Izraelský štát,51
43,Jamajka,7
44,Japonsko,11
45,Jemenská republika,7
46,Jordánske hášimovské kráľovstvo,8
47,Juhoafrická republika,11
48,Juhosudánska republika,2
49,Kajmanie ostrovy,2
50,Kambodžské kráľovstvo,7
51,Kanada,8
52,Katarský štát,3
53,Kazašská republika,5
54,Kenská republika,17
55,Kolumbijská republika,5
56,Konžská demokratická republika,1
57,Kórejská republika,8
58,Kostarická republika,9
59,Kubánska republika,18
60,Kuvajtský štát,3
61,Lesothské kráľovstvo,1
62,Libanonská republika,2
63,Litovská republika,1
64,Lotyšská republika,3
65,Luxemburské veľkovojvodstvo,1
66,Maďarsko,18
67,Malajzia,5
68,Maldivská republika,26
69,Maltská republika,5
70,Marocké kráľovstvo,14
71,Maurícijská republika,22
72,Mjanmarská zväzová republika,2
73,Mozambická republika,2
74,Nemecká spolková republika,28
75,Nepálská federatívna demokratická republika,3
76,Nešpecifikované,3
77,Nigérijská federatívna republika,2
78,Nigerská republika,1
79,Nikaragujská republika,1
80,Nórske kráľovstvo,2
81,Nový Zéland,40
82,Ománsky sultanát,14
83,Panamská republika,3
84,Peruánska republika,7
85,Poľská republika,4
86,Portugalská republika,16
87,Rakúska republika,18
88,Rumunsko,3
89,Ruská federácia,3
90,Saudskoarabské kráľovstvo,5
91,Sierraleonská republika,1
92,Singapurská republika,4
93,Slovenská republika,8
94,Slovinská republika,8
95,Španielske kráľovstvo,30
96,Spojené arabské emiráty,54
97,Spojené kráľovstvo Veľkej Británie a Severného Írska,45
98,Spojené štáty americké,61
99,Spojené štáty mexické,13
100,Srbská republika,4
101,Srílanská demokratická socialistická republika,72
102,Švajčiarska konfederácia,12
103,Švédske kráľovstvo,11
104,Talianska republika,15
105,Tanzánijská zjednotená republika,25
106,Thajské kráľovstvo,149
107,Tuniská republika,3
108,Turecká republika,34
109,Ugandská republika,12
110,Ukrajina,5
111,Uruguajská východná republika,1
112,Vietnamská socialistická republika,54
113,Východotimorská demokratická republika,3
114,Spolu,1487
