﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,3
2,Alžírska demokratická ľudová republika,3
3,Angolská republika,1
4,Argentínska republika,9
5,Arménska republika,5
6,Austrálsky zväz,23
7,Azerbajdžanská republika,1
8,Bahrajnské kráľovstvo,28
9,Belgické kráľovstvo,8
10,Belize,2
11,Beninská republika,5
12,Bolívijský mnohonárodný štát,3
13,Bosna a Hercegovina,1
14,Brazílska federatívna republika,13
15,Bulharská republika,3
16,Česká republika,26
17,Chorvátska republika,12
18,Čilská republika,6
19,Čínska ľudová republika,62
20,Čínska republika,28
21,Cyperská republika,21
22,Dánske kráľovstvo,14
23,Dominikánska republika,35
24,Egyptská arabská republika,175
25,Ekvádorská republika,3
26,Estónska republika,2
27,Etiópska federatívna demokratická republika,2
28,Filipínska republika,35
29,Fínska republika,5
30,Francúzska Guyana,2
31,Francúzska Polynézia,1
32,Francúzska republika,34
33,Grécka republika,12
34,Gruzínsko,7
35,Guatemalská republika,11
36,Holandské kráľovstvo,18
37,Hongkong,6
38,Indická republika,25
39,Indonézska republika,30
40,Iracká republika,42
41,Iránska islamská republika,22
42,Islandská republika,17
43,Izraelský štát,61
44,Jamajka,5
45,Japonsko,41
46,Jemenská republika,3
47,Jordánske hášimovské kráľovstvo,45
48,Juhoafrická republika,7
49,Kambodžské kráľovstvo,4
50,Kanada,16
51,Kapverdská republika,2
52,Katarský štát,8
53,Kazašská republika,3
54,Kenská republika,4
55,Kirgizská republika,1
56,Kolumbijská republika,8
57,Kórejská republika,22
58,Kostarická republika,5
59,Kubánska republika,33
60,Kuvajtský štát,5
61,Lesothské kráľovstvo,1
62,Libanonská republika,6
63,Litovská republika,1
64,Lotyšská republika,2
65,Luxemburské veľkovojvodstvo,1
66,Madagaskarská republika,1
67,Maďarsko,37
68,Malajzia,13
69,Maldivská republika,10
70,Maltská republika,8
71,Marocké kráľovstvo,14
72,Maurícijská republika,19
73,Mjanmarská zväzová republika,2
74,Mozambická republika,4
75,Nemecká spolková republika,27
76,Nepálská federatívna demokratická republika,6
77,Nešpecifikované,1
78,Nigerská republika,1
79,Nórske kráľovstvo,6
80,Nový Zéland,63
81,Ománsky sultanát,34
82,Panamská republika,5
83,Peruánska republika,34
84,Poľská republika,14
85,Portugalská republika,36
86,Rakúska republika,24
87,Rumunsko,3
88,Ruská federácia,2
89,Rwandská republika,1
90,Salvádorská republika,1
91,Saudskoarabské kráľovstvo,29
92,Senegalská republika,1
93,Seychelská republika,15
94,Singapurská republika,9
95,Slovenská republika,4
96,Slovinská republika,8
97,Španielske kráľovstvo,60
98,Spojené arabské emiráty,101
99,Spojené kráľovstvo Veľkej Británie a Severného Írska,76
100,Spojené štáty americké,51
101,Spojené štáty mexické,60
102,Srbská republika,3
103,Srílanská demokratická socialistická republika,24
104,Švajčiarska konfederácia,12
105,Švédske kráľovstvo,17
106,Sýrska arabská republika,1
107,Talianska republika,18
108,Tanzánijská zjednotená republika,66
109,Thajské kráľovstvo,89
110,Tuniská republika,4
111,Turecká republika,55
112,Ugandská republika,11
113,Ukrajina,13
114,Uruguajská východná republika,1
115,Vietnamská socialistická republika,36
116,Východotimorská demokratická republika,3
117,Západná Sahara,1
118,Spolu,2179
