﻿_id,NAZOV KRAJINY,POCET OSOB
1,Afganská islamská republika,1
2,Albánska republika,46
3,Argentínska republika,2
4,Austrálsky zväz,6
5,Belgické kráľovstvo,6
6,Bieloruská republika,4
7,Bosna a Hercegovina,17
8,Brazílska federatívna republika,10
9,Bulharská republika,78
10,Česká republika,15
11,Chorvátska republika,273
12,Čierna Hora,24
13,Čilská republika,1
14,Čínska ľudová republika,24
15,Čínska republika,20
16,Cyperská republika,129
17,Dánske kráľovstvo,15
18,Dominikánska republika,3
19,Egyptská arabská republika,148
20,Etiópska federatívna demokratická republika,1
21,Filipínska republika,3
22,Fínska republika,4
23,Francúzska Guyana,2
24,Francúzska republika,31
25,Grécka republika,373
26,Gruzínsko,8
27,Guatemalská republika,2
28,Holandské kráľovstvo,34
29,Hongkong,5
30,Indická republika,10
31,Indonézska republika,38
32,Iracká republika,1
33,Írsko,2
34,Islandská republika,9
35,Izraelský štát,15
36,Japonsko,15
37,Jemenská republika,1
38,Jordánske hášimovské kráľovstvo,3
39,Juhoafrická republika,8
40,Juhosudánska republika,3
41,Kanada,13
42,Kapverdská republika,11
43,Katarský štát,1
44,Kazašská republika,5
45,Kenská republika,3
46,Kirgizská republika,6
47,Kórejská republika,211
48,Kostarická republika,1
49,Kubánska republika,9
50,Kuvajtský štát,3
51,Libanonská republika,1
52,Lotyšská republika,3
53,Luxemburské veľkovojvodstvo,1
54,Maďarsko,129
55,Malajzia,2
56,Maldivská republika,5
57,Maltská republika,14
58,Maurícijská republika,3
59,Mozambická republika,2
60,Nemecká spolková republika,23
61,Nepálská federatívna demokratická republika,1
62,Nešpecifikované,1
63,Nigerská republika,1
64,Nórske kráľovstvo,7
65,Nový Zéland,14
66,Palestínsky štát,2
67,Panamská republika,6
68,Peruánska republika,9
69,Poľská republika,4
70,Portugalská republika,36
71,Rakúska republika,56
72,Rumunsko,25
73,Ruská federácia,2
74,Rwandská republika,2
75,Saudskoarabské kráľovstvo,2
76,Severomacedónska republika,11
77,Singapurská republika,9
78,Slovinská republika,27
79,Španielske kráľovstvo,138
80,Spojené arabské emiráty,23
81,Spojené kráľovstvo Veľkej Británie a Severného Írska,49
82,Spojené štáty americké,72
83,Spojené štáty mexické,7
84,Srbská republika,24
85,Srílanská demokratická socialistická republika,28
86,Švajčiarska konfederácia,8
87,Švédske kráľovstvo,19
88,Talianska republika,120
89,Tanzánijská zjednotená republika,19
90,Thajské kráľovstvo,13
91,Tuniská republika,48
92,Turecká republika,442
93,Ugandská republika,5
94,Ukrajina,26
95,Uruguajská východná republika,1
96,Uzbecká republika,1
97,Vietnamská socialistická republika,20
98,Východotimorská demokratická republika,3
99,Zimbabwianska republika,1
100,Spolu,3118
