﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Angolská republika,1
3,Argentínska republika,9
4,Arménska republika,2
5,Austrálsky zväz,10
6,Belgické kráľovstvo,10
7,Beninská republika,2
8,Bolívijský mnohonárodný štát,1
9,Bosna a Hercegovina,4
10,Brazílska federatívna republika,6
11,Bulharská republika,6
12,Čadská republika,1
13,Česká republika,27
14,Chorvátska republika,16
15,Čilská republika,9
16,Čínska ľudová republika,22
17,Čínska republika,16
18,Cyperská republika,10
19,Dánske kráľovstvo,6
20,Dominikánska republika,23
21,Egyptská arabská republika,33
22,Ekvádorská republika,1
23,Estónska republika,1
24,Etiópska federatívna demokratická republika,6
25,Filipínska republika,18
26,Fínska republika,4
27,Francúzska Guyana,2
28,Francúzska republika,23
29,Gambijská republika,3
30,Ghanská republika,2
31,Grécka republika,7
32,Gruzínsko,1
33,Holandské kráľovstvo,33
34,Hongkong,2
35,Indická republika,5
36,Indonézska republika,36
37,Iracká republika,2
38,Írsko,4
39,Islandská republika,9
40,Izraelský štát,66
41,Japonsko,14
42,Jemenská republika,1
43,Jordánske hášimovské kráľovstvo,42
44,Juhoafrická republika,2
45,Juhosudánska republika,4
46,Kambodžské kráľovstvo,2
47,Kanada,9
48,Katarský štát,2
49,Kenská republika,13
50,Kolumbijská republika,2
51,Kórejská republika,12
52,Kostarická republika,7
53,Kubánska republika,7
54,Kuvajtský štát,3
55,Laoská ľudovodemokratická republika,5
56,Libanonská republika,1
57,Lotyšská republika,25
58,Luxemburské veľkovojvodstvo,1
59,Maďarsko,12
60,Malajzia,3
61,Maldivská republika,32
62,Maltská republika,6
63,Marocké kráľovstvo,6
64,Martinik,4
65,Maurícijská republika,20
66,Moldavská republika,2
67,Mozambická republika,2
68,Namíbijská republika,1
69,Nemecká spolková republika,32
70,Nepálská federatívna demokratická republika,2
71,Nešpecifikované,1
72,Nigerská republika,1
73,Nikaragujská republika,8
74,Nórske kráľovstvo,5
75,Nový Zéland,11
76,Ománsky sultanát,8
77,Pakistanská islamská republika,1
78,Panamská republika,2
79,Peruánska republika,2
80,Poľská republika,1
81,Portugalská republika,9
82,Rakúska republika,10
83,Ruská federácia,4
84,Rwandská republika,1
85,Salvádorská republika,1
86,Saudskoarabské kráľovstvo,7
87,Senegalská republika,9
88,Seychelská republika,12
89,Singapurská republika,10
90,Slovinská republika,9
91,Španielske kráľovstvo,26
92,Spojené arabské emiráty,46
93,Spojené kráľovstvo Veľkej Británie a Severného Írska,48
94,Spojené štáty americké,43
95,Spojené štáty mexické,7
96,Srbská republika,2
97,Srílanská demokratická socialistická republika,6
98,Švajčiarska konfederácia,8
99,Svätý Vincent a Grenadíny,1
100,Švédske kráľovstvo,8
101,Talianska republika,23
102,Tanzánijská zjednotená republika,14
103,Thajské kráľovstvo,96
104,Tuniská republika,5
105,Turecká republika,48
106,Ugandská republika,2
107,Ukrajina,23
108,Uzbecká republika,1
109,Vietnamská socialistická republika,34
110,Východotimorská demokratická republika,1
111,Zimbabwianska republika,4
112,Spolu,1272
