﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,68
2,Arménska republika,4
3,Austrálsky zväz,5
4,Belgické kráľovstvo,10
5,Bolívijský mnohonárodný štát,2
6,Brazílska federatívna republika,28
7,Bulharská republika,96
8,Česká republika,19
9,Chorvátska republika,310
10,Čierna Hora,31
11,Čilská republika,2
12,Čínska ľudová republika,34
13,Čínska republika,7
14,Cyperská republika,104
15,Dánske kráľovstvo,52
16,Dominikánska republika,13
17,Egyptská arabská republika,196
18,Filipínska republika,2
19,Fínska republika,6
20,Francúzska Guyana,2
21,Francúzska republika,227
22,Ghanská republika,3
23,Grécka republika,214
24,Gruzínsko,4
25,Holandské kráľovstvo,22
26,Hongkong,2
27,Indická republika,7
28,Indonézska republika,13
29,Írsko,4
30,Islandská republika,9
31,Izraelský štát,4
32,Japonsko,14
33,Jemenská republika,1
34,Jordánske hášimovské kráľovstvo,17
35,Juhoafrická republika,3
36,Juhosudánska republika,5
37,Kanada,14
38,Kapverdská republika,3
39,Katarský štát,1
40,Kazašská republika,1
41,Kenská republika,7
42,Kirgizská republika,2
43,Kórejská republika,13
44,Kostarická republika,7
45,Kubánska republika,23
46,Kuvajtský štát,3
47,Libanonská republika,1
48,Líbya,2
49,Lotyšská republika,1
50,Luxemburské veľkovojvodstvo,2
51,Maďarsko,91
52,Malajzia,2
53,Maldivská republika,15
54,Maltská republika,5
55,Maurícijská republika,3
56,Mozambická republika,2
57,Nemecká spolková republika,88
58,Nešpecifikované,2
59,Nigerská republika,1
60,Nórske kráľovstvo,6
61,Nový Zéland,11
62,Peruánska republika,10
63,Poľská republika,3
64,Portugalská republika,20
65,Rakúska republika,126
66,Rumunsko,29
67,Ruská federácia,3
68,Saudskoarabské kráľovstvo,1
69,Severomacedónska republika,11
70,Seychelská republika,5
71,Sierraleonská republika,1
72,Singapurská republika,9
73,Slovenská republika,6
74,Slovinská republika,20
75,Španielske kráľovstvo,103
76,Spojené arabské emiráty,30
77,Spojené kráľovstvo Veľkej Británie a Severného Írska,84
78,Spojené štáty americké,85
79,Spojené štáty mexické,8
80,Srbská republika,23
81,Srílanská demokratická socialistická republika,4
82,Švajčiarska konfederácia,18
83,Švédske kráľovstvo,5
84,Talianska republika,307
85,Tanzánijská zjednotená republika,16
86,Thajské kráľovstvo,19
87,Tuniská republika,72
88,Turecká republika,453
89,Ugandská republika,7
90,Ukrajina,29
91,Uzbecká republika,1
92,Vietnamská socialistická republika,9
93,Spolu,3363
