﻿_id,NAZOV KRAJINY,POCET OSOB
1,Afganská islamská republika,1
2,Albánska republika,31
3,Argentínska republika,3
4,Arménska republika,2
5,Austrálsky zväz,4
6,Azerbajdžanská republika,1
7,Belgické kráľovstvo,6
8,Bieloruská republika,2
9,Bolívijský mnohonárodný štát,1
10,Bosna a Hercegovina,50
11,Brazílska federatívna republika,12
12,Bulharská republika,135
13,Česká republika,68
14,Chorvátska republika,251
15,Čierna Hora,32
16,Čilská republika,2
17,Čínska ľudová republika,31
18,Čínska republika,25
19,Cyperská republika,87
20,Dánske kráľovstvo,15
21,Dominikánska republika,9
22,Egyptská arabská republika,168
23,Ekvádorská republika,7
24,Estónska republika,2
25,Filipínska republika,6
26,Fínska republika,6
27,Francúzska Guyana,2
28,Francúzska republika,142
29,Grécka republika,301
30,Gruzínsko,28
31,Guatemalská republika,2
32,Holandské kráľovstvo,31
33,Hongkong,5
34,Indická republika,16
35,Indonézska republika,22
36,Iracká republika,1
37,Írsko,2
38,Islandská republika,9
39,Izraelský štát,5
40,Jamajka,3
41,Japonsko,28
42,Jemenská republika,1
43,Jordánske hášimovské kráľovstvo,8
44,Juhoafrická republika,4
45,Juhosudánska republika,2
46,Kanada,15
47,Katarský štát,1
48,Kazašská republika,3
49,Kenská republika,3
50,Kirgizská republika,8
51,Kolumbijská republika,5
52,Konžská demokratická republika,1
53,Kórejská republika,27
54,Kostarická republika,7
55,Kubánska republika,7
56,Kuvajtský štát,3
57,Libanonská republika,8
58,Litovská republika,2
59,Lotyšská republika,10
60,Luxemburské veľkovojvodstvo,1
61,Maďarsko,49
62,Maldivská republika,11
63,Maltská republika,11
64,Marocké kráľovstvo,3
65,Maurícijská republika,3
66,Mozambická republika,2
67,Nemecká spolková republika,64
68,Nepálská federatívna demokratická republika,10
69,Nešpecifikované,1
70,Nigerská republika,1
71,Nórske kráľovstvo,9
72,Nový Zéland,16
73,Pakistanská islamská republika,6
74,Palestínsky štát,1
75,Peruánska republika,6
76,Poľská republika,44
77,Portugalská republika,46
78,Rakúska republika,92
79,Rumunsko,13
80,Ruská federácia,2
81,Rwandská republika,3
82,Saudskoarabské kráľovstvo,7
83,Severomacedónska republika,20
84,Singapurská republika,8
85,Slovenská republika,10
86,Slovinská republika,61
87,Španielske kráľovstvo,97
88,Spojené arabské emiráty,41
89,Spojené kráľovstvo Veľkej Británie a Severného Írska,41
90,Spojené štáty americké,84
91,Spojené štáty mexické,12
92,Srbská republika,22
93,Srílanská demokratická socialistická republika,13
94,Švajčiarska konfederácia,9
95,Švédske kráľovstvo,20
96,Tadžická republika,2
97,Talianska republika,202
98,Tanzánijská zjednotená republika,7
99,Thajské kráľovstvo,11
100,Tuniská republika,100
101,Turecká republika,394
102,Ugandská republika,5
103,Ukrajina,12
104,Uruguajská východná republika,1
105,Uzbecká republika,11
106,Vietnamská socialistická republika,11
107,Východotimorská demokratická republika,3
108,Zambijská republika,1
109,Zimbabwianska republika,2
110,Spolu,3270
