﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Argentínska republika,5
3,Austrálsky zväz,24
4,Azerbajdžanská republika,2
5,Belgické kráľovstvo,16
6,Belize,1
7,Bieloruská republika,3
8,Bosna a Hercegovina,4
9,Bulharská republika,6
10,Čadská republika,1
11,Česká republika,23
12,Chorvátska republika,13
13,Čilská republika,1
14,Čínska ľudová republika,20
15,Čínska republika,16
16,Cyperská republika,5
17,Dánske kráľovstvo,10
18,Dominikánska republika,15
19,Egyptská arabská republika,26
20,Estónska republika,3
21,Etiópska federatívna demokratická republika,1
22,Filipínska republika,4
23,Fínska republika,5
24,Francúzska Guyana,2
25,Francúzska republika,13
26,Grécka republika,9
27,Gruzínsko,4
28,Guadeloup,2
29,Guatemalská republika,1
30,Holandské kráľovstvo,11
31,Hongkong,2
32,Indická republika,6
33,Indonézska republika,8
34,Iracká republika,3
35,Írsko,4
36,Islandská republika,3
37,Izraelský štát,7
38,Japonsko,6
39,Juhoafrická republika,1
40,Juhosudánska republika,5
41,Kambodžské kráľovstvo,1
42,Kanada,7
43,Katarský štát,4
44,Kenská republika,7
45,Kórejská republika,6
46,Kostarická republika,1
47,Kuvajtský štát,3
48,Libanonská republika,2
49,Lotyšská republika,1
50,Luxemburské veľkovojvodstvo,2
51,Madagaskarská republika,2
52,Maďarsko,6
53,Malajzia,3
54,Maldivská republika,11
55,Maltská republika,2
56,Marocké kráľovstvo,2
57,Maurícijská republika,2
58,Monacké kniežatstvo,48
59,Mozambická republika,2
60,Namíbijská republika,1
61,Nemecká spolková republika,26
62,Nepálská federatívna demokratická republika,3
63,Nešpecifikované,1
64,Nigerská republika,3
65,Nórske kráľovstvo,7
66,Nový Zéland,6
67,Ománsky sultanát,5
68,Poľská republika,4
69,Portugalská republika,9
70,Rakúska republika,13
71,Ruská federácia,13
72,Rwandská republika,3
73,Saudskoarabské kráľovstvo,1
74,Senegalská republika,8
75,Singapurská republika,10
76,Slovinská republika,7
77,Španielske kráľovstvo,21
78,Spojené arabské emiráty,22
79,Spojené kráľovstvo Veľkej Británie a Severného Írska,45
80,Spojené štáty americké,18
81,Spojené štáty mexické,21
82,Srbská republika,1
83,Srílanská demokratická socialistická republika,5
84,Švajčiarska konfederácia,3
85,Švédske kráľovstvo,5
86,Talianska republika,19
87,Tanzánijská zjednotená republika,12
88,Thajské kráľovstvo,34
89,Tuniská republika,3
90,Turecká republika,14
91,Ugandská republika,4
92,Ukrajina,32
93,Uzbecká republika,1
94,Vietnamská socialistická republika,7
95,Zambijská republika,1
96,Zimbabwianska republika,1
97,Spolu,793
